"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bisons (minor league)"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_teams"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_League_teams"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toronto_Blue_Jays_minor_league_affiliates"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Triple-A_East_teams"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://www.w3.org/2004/02/skos/core#prefLabel","Buffalo Bisons (minor league)"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://dbpedia.org/ontology/wikiPageID",43702660
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://dbpedia.org/ontology/wikiPageRevisionID",1070134707
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buffalo_Bisons_(minor_league)?oldid=1070134707&ns=14"
