"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nigerian_male_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nigerian_male_musicians","http://www.w3.org/2000/01/rdf-schema#label","Nigerian male musicians"
"http://dbpedia.org/resource/Category:Nigerian_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_musicians_by_nationality"
"http://dbpedia.org/resource/Category:Nigerian_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_men_by_occupation"
"http://dbpedia.org/resource/Category:Nigerian_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_musicians"
"http://dbpedia.org/resource/Category:Nigerian_male_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Nigerian male musicians"
"http://dbpedia.org/resource/Category:Nigerian_male_musicians","http://dbpedia.org/ontology/wikiPageID",42287730
"http://dbpedia.org/resource/Category:Nigerian_male_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",910644258
"http://dbpedia.org/resource/Category:Nigerian_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Nigerian_male_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nigerian_male_musicians?oldid=910644258&ns=14"
