"subject","predicate","object"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2870166"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterRide"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://www.w3.org/2000/01/rdf-schema#label","Congo River Rapids (Alton Towers)"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://www.w3.org/2000/01/rdf-schema#comment","Congo River Rapids is a river rapids ride made by Intamin. It is located in the Katanga Canyon area of Alton Towers in Staffordshire, England. The rapids comes close to the Runaway Mine Train as it passes through the tunnel. It featured twin waterfalls, and rafts passed between the two waterfalls. Congo River Rapids shares its name with a ride at Busch Gardens Tampa in Tampa, Florida, but it has different layout."
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://xmlns.com/foaf/0.1/name","Congo River Rapids"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://dbpedia.org/property/name","Congo River Rapids"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.98929977416992
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.886780023574829
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congo_River_Rapids.jpg"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CongoRiverRapids_2015(2).jpg"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CongoRiverRapids_2015.jpg"
"http://dbpedia.org/resource/Congo_River_Rapids_(Alton_Towers)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alton_Towers_Congo_River_Rapids_entrance.jpg"
