"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInCalifornia"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFresnoCounty,California"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInCalifornia"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1943"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFresnoCounty,California"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/2000/01/rdf-schema#label","Eagle Field (airport)"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Field (FAA LID: CL01) is a privately owned, private use airport in Fresno County, California, United States. It is located seven nautical miles (8 mi, 13 km) southwest of the central business district of Dos Palos, a city in neighboring Merced County."
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://xmlns.com/foaf/0.1/name","Eagle Field"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://xmlns.com/foaf/0.1/homepage","http://www.eaglefield.net/"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://dbpedia.org/property/name","Eagle Field"
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.89972305297852
"http://dbpedia.org/resource/Eagle_Field_(airport)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.6677780151367
