"subject","predicate","object"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianWomen'sBasketballPlayers"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBasketballPlayersOfCanada"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrampton"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/2000/01/rdf-schema#label","Alisha Tatham"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/2000/01/rdf-schema#label","Alisha Tatham"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/2000/01/rdf-schema#label","Alisha Tatham"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/2000/01/rdf-schema#label","Alisha Tatham"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/2000/01/rdf-schema#comment","Alisha Tatham è un'ex cestista canadese. È la sorella di Tamara Tatham."
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/2000/01/rdf-schema#comment","Alisha Tatham, née le 14 octobre 1986 à Brampton en Ontario, est une joueuse canadienne de basket-ball. Elle évolue au poste d'ailier."
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/2000/01/rdf-schema#comment","Alisha Tatham (14 de outubro de 1986) é uma basquetebolista profissional canadense."
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/2000/01/rdf-schema#comment","Alisha Tatham (born October 14, 1986 in East York) is a Canadian professional basketball player. She plays for Canada women's national basketball team. She has competed in the 2012 Summer Olympics. Her sister Tamara also competed for Canada at the Games. She is 1.80 m (5 ft 11 in) tall. She also competed for Canada at the 2011 Pan American Games."
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_2011_Pan_American_Games"
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Brampton"
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada"
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Canadian_basketball_players"
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMass_Minutewomen_basketball_players"
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_competitors_for_Canada"
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women's_basketball_players"
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alisha_Tatham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_expatriate_basketball_people_in_the_United_States"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageID",36589500
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageRevisionID",1056533440
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Brampton"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_women's_national_basketball_team"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Canada"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Canadian_basketball_players"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Tatham"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UMass_Minutewomen_basketball_players"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women's_basketball_players"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_competitors_for_Canada"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_expatriate_basketball_people_in_the_United_States"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_at_the_2011_Pan_American_Games"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Pan_American_Games"
"http://dbpedia.org/resource/Alisha_Tatham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8k98z"
"http://dbpedia.org/resource/Alisha_Tatham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alisha_Tatham"
