"subject","predicate","object"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFootballDivision2Seasons"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Швеції з футболу 1950—1951: Дивізіон 2"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/2000/01/rdf-schema#label","الدوري السويدي الدرجة الثانية 1950–51"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/2000/01/rdf-schema#label","Division II i fotboll 1950/1951"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/2000/01/rdf-schema#label","1950–51 Swedish football Division 2"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/2000/01/rdf-schema#comment","Дивізіон 2: 1950–51 — сезон у Дивізіоні 2, що був на той час другою за рівнем клубною лігою у шведському футболі після Аллсвенскан. У чемпіонаті взяли участь 20 клубів, розділені на дві групи. Турнір проходив у два кола. Переможцями змагань у групах стали клуби Отвідабергс ФФ та ІФК Гетеборг, які й здобули право підвищитися в класі та виступати наступного сезону в Аллсвенскан."
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of Swedish football Division 2 for the 1950–51 season."
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/2000/01/rdf-schema#comment","Division II i fotboll 1950/1951 bestod av två serier med 10 lag i varje serie. Det var då Sveriges näst högsta division. Varje serievinnare flyttades direkt upp till Allsvenskan och de två sämsta degraderades till Division III. Det gavs 2 poäng för vinst, 1 poäng för oavgjort och 0 poäng för förlust."
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://www.w3.org/2000/01/rdf-schema#comment","الدوري السويدي الدرجة الثانية 1950–51 (بالسويدية: Division II i fotboll 1950/1951)‏ هو موسم من الدوري السويدي الدرجة الثانية. فاز فيه أتفدابيرجس."
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950–51_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950–51_in_Swedish_association_football_leagues"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Football_Division_2_seasons"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://dbpedia.org/ontology/wikiPageID",24604366
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://dbpedia.org/ontology/wikiPageRevisionID",941115500
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_in_Swedish_football"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Football_Division_2_seasons"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskvarna_Södra_IS"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstads_BIK"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Höganäs_BK"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950–51_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/1950–51_Swedish_football_Division_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Swedish_football_Division_2"
