"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://www.w3.org/2000/01/rdf-schema#label","2004年6月逝世人物列表"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://www.w3.org/2000/01/rdf-schema#label","Décès en juin 2004"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://www.w3.org/2000/01/rdf-schema#label","訃報 2004年6月"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://www.w3.org/2000/01/rdf-schema#label","Deaths in June 2004"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://www.w3.org/2000/01/rdf-schema#comment","2004年逝世人物列表：1月 - 2月 - 3月 - 4月 - 5月 - - 7月 - 8月 - 9月 - 10月 - 11月 - 12月 下面是2004年6月逝世的知名人士列表： 6月28日 
* ，美国陆军一等兵，在伊拉克被伊斯兰极端武装分子杀害6月27日 
* ，中国著名经济学家、统计学家 中国社会科学院院报 
* ，美国陆军将军，乔治·巴顿之子 
* 葉曙 (Shu Yeh)，97歲，中華民國中央研究院第六屆(生命科學組)院士。中央研究院（页面存档备份，存于互联网档案馆）6月22日 
* 金善日，韓國人，在伊拉克被恐怖分子斩首 
* ，美国诗人6月19日 
* ，沙烏地阿拉伯基地组织头目，被沙烏地阿拉伯军方击毙 
* 陳日標，香港唯一能合法領養猴子的人星島網新聞回顧>>陳伯兒爭取續牌領養「金鷹」Archive.is的存檔，存档日期2012-09-096月18日 
* 保罗·马歇尔·约翰逊，在沙特被恐怖分子斩首 
* 牧惠，杂文家6月17日 
* 爵士，英国哲学家6月16日 
* 苏军，中国海军北海舰队原司令员 
* ，泰国前军事领导人，独裁统治者6月14日 
* ，加拿大出版家6月12日 
* ，伊拉克副外长6月10日 
* 雷·查尔斯，歌手6月5日 
* 罗纳德·里根，美国前总统6月3日 
* 郭朋，佛学专家 
* （Frances Fermoys），戴安娜王妃的母亲6月2日 
* （Nicolai Ghiaurov），保加利亚男低音6月1日 
* ，英国历史学家 
* 常香玉，著名豫剧表演艺术家"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://www.w3.org/2000/01/rdf-schema#comment","本項訃報 2004年6月は、2004年（平成16年）6月中に物故した人物の一覧である。"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable deaths in June 2004. Entries for each day are listed alphabetically by surname. A typical entry lists information in the following sequence: 
* Name, age, country of citizenship at birth, subsequent country of citizenship (if applicable), reason for notability, cause of death (if known), and reference."
"http://dbpedia.org/resource/Deaths_in_June_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_deaths_in_2004"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageID",36157240
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageRevisionID",1124957684
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Linehan"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Pleasure_Beach"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Worley"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolai_Ghiaurov"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nastasi"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pataky"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorthon"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Abro"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stive_Vermaut"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cleary"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lees"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Fischer_(judge)"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Martin_(cricketer)"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Doob"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudeliese_Schmidt"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_de_Angelis"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Warriors"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_Radovich"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Moody"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfredo_Gómez"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_1964_Summer_Olympics_–_Women's_tournament"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Correll_(director)"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesfaye_Gebre_Kidan"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipe_Šuvar"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Jones"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Piriştina"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants_(NL)"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What'd_I_Say"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Boyer_(organist)"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartley_Saunders"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Angelus"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Flag"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Inderbinen"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Patton_IV"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Cogswell"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Skinner"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Roche"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_Salafiste_pour_la_Prédication_et_le_Combat"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Toenes"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yash_Johar"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1964_Summer_Olympics_medal_winners"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmologist"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Schappes"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattie_Stepanek"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mervyn_Blow"
"http://dbpedia.org/resource/Deaths_in_June_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Raskin"
