"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthGyeongsangProvince"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPohang"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRensselaerPolytechnicInstituteAlumni"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/2000/01/rdf-schema#label","Kim Young-gil"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/2000/01/rdf-schema#label","김영길 (공학자)"
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/2000/01/rdf-schema#comment","김영길(金永吉, 1939년 10월 3일 ~ 2019년 6월 30일)은 대한민국의 공학자이다. 1995년에 개교한 한동대학교의 초대 총장으로 취임하였고 이후 19년 간 4번 연임하였다. 2014년 1월을 최종 임기로 총장직에서 물러났다. 포항공과대학교의 초대 총장을 지낸 김호길 박사의 동생이기도 하다. 2019년 6월 30일 숙환으로 인해 사망하였다."
"http://dbpedia.org/resource/Kim_Young-gil","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Young-Gil Kim (born October 3, 1939) founded and chartered Handong Global University in Pohang, Korea in 1995, and he served as its president from 1995 - 2014. Since then, he nurtured HGU to what it is today with his new educational philosophy based on cross-border, multidisciplinary and whole-person education with global perspective commensurate with the 21st century."
"http://dbpedia.org/resource/Kim_Young-gil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/Kim_Young-gil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kim_Young-gil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KAIST_faculty"
"http://dbpedia.org/resource/Kim_Young-gil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Kim_Young-gil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pohang"
"http://dbpedia.org/resource/Kim_Young-gil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handong_Global_University_faculty"
"http://dbpedia.org/resource/Kim_Young-gil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_universities_and_colleges_in_South_Korea"
"http://dbpedia.org/resource/Kim_Young-gil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Kim_Young-gil","http://dbpedia.org/ontology/wikiPageID",9517209
"http://dbpedia.org/resource/Kim_Young-gil","http://dbpedia.org/ontology/wikiPageRevisionID",1105928229
"http://dbpedia.org/resource/Kim_Young-gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kim_Young-gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist_of_the_Year_Award"
"http://dbpedia.org/resource/Kim_Young-gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
