"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Defunct airlines of the United Kingdom"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_airlines_of_Europe"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airlines_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_airlines_by_country"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_transport_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct airlines of the United Kingdom"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",2576941
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",957388403
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_airlines_of_the_United_Kingdom?oldid=957388403&ns=14"
