"subject","predicate","object"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInNewHaven,Connecticut"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/2000/01/rdf-schema#label","Fair Haven Heights, New Haven"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/2000/01/rdf-schema#comment","Fair Haven Heights, or simply the Heights, is a residential and light industrial neighborhood in the eastern part of the city of New Haven, Connecticut, located east of the Quinnipiac River. Fair Haven Heights is not to be confused with the adjacent Fair Haven neighborhood west of the river. The area is bordered on the west by the Quinnipiac River, on the north by Route 80, on the east by the town of East Haven, and on the south by Ferry Street and Warwick Avenue. The main through routes are Quinnipiac Avenue, East Grand Avenue, and Eastern Street"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.30199813842773
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.88500213623047
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageID",1980871
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageRevisionID",1006204842
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Ives"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projects"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_Middle_School"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_80_(Connecticut)"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Babcock"
"http://dbpedia.org/resource/Fair_Haven_Heights,_New_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
