"subject","predicate","object"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalWheelchairRugbyTeams"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby en silla de ruedas de Reino Unido"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/2000/01/rdf-schema#label","車いすラグビーイギリス代表"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/2000/01/rdf-schema#label","Great Britain national wheelchair rugby team"
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección de rugby en silla de ruedas de Reino Unido representa a Reino Unido en el rugby en silla de ruedas. Reino Unido es el equipo más exitoso en la competición europea, ganando seis medallas de oro en el ."
"http://dbpedia.org/resource/Great_Britain_national_wheelchair_rugby_team","http://www.w3.org/2000/01/rdf-schema#comment","The Great Britain national wheelchair rugby team represents Great Britain in international wheelchair rugby. Great Britain is the most successful team in European competition, winning six gold medals at the European Championship and a gold at the 2020 Paralympic Games. Since a national poll as part of The Last Leg, the team have been known as The Sweet Chariots.'"
