"subject","predicate","object"
"http://dbpedia.org/resource/Blu_ray_player_software","http://www.w3.org/2000/01/rdf-schema#label","Blu ray player software"
"http://dbpedia.org/resource/Blu_ray_player_software","http://dbpedia.org/ontology/wikiPageID",39392298
"http://dbpedia.org/resource/Blu_ray_player_software","http://dbpedia.org/ontology/wikiPageRevisionID",778621404
"http://dbpedia.org/resource/Blu_ray_player_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu_ray_player_software","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Blu_ray_player_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Blu_ray_player_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_sect"
"http://dbpedia.org/resource/Blu_ray_player_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Blu_ray_player_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blu_ray_player_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blu_ray_player_software?oldid=778621404&ns=0"
"http://dbpedia.org/resource/Blu_ray_player_software","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Blu_ray_player_software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blu_ray_player_software"
