"subject","predicate","object"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-RevisionistOrganizations"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaoistOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/2000/01/rdf-schema#label","Proletarian Unity League"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/2000/01/rdf-schema#comment","The Proletarian Unity League was formed in Boston in 1975 by Students for a Democratic Society (SDS) members who had been associated with the Revolutionary Youth Movement II grouping that emerged from the split in SDS at its summer 1969 convention. The Proletarian Unity League (PUL) was critical of what it saw as ultraleftism among American anti-revisionist groups. In 1985 it merged with the Revolutionary Workers Headquarters and formed the Freedom Road Socialist Organization (which Organization for Revolutionary Unity joined in 1986). Publications by The Proletarian Unity League include:"
