"subject","predicate","object"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1960"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharacters"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByGardnerFox"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/2000/01/rdf-schema#label","Professor Ivo"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/2000/01/rdf-schema#label","Profesor Ivo"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/2000/01/rdf-schema#label","Professor Ivo"
"http://dbpedia.org/resource/Professor_Ivo","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ivo, más conocido como el Profesor Ivo (pronunciado Ay-voh), es un personaje ficticio, un científico loco que aparece en los cómics publicados por DC Comics. Es el creador del villano androide Amazo y, junto con el científico villano , el co-creador de la androide . Como resultado de su tanatofobia, Ivo ha utilizado sus propios descubrimientos científicos para volverse casi inmortal e invulnerable, pero esto ha hecho que su apariencia se vuelva monstruosa en el proceso. Anthony Ivo apareció en la segunda temporada del programa de acción en vivo Arrow y fue interpretado por Dylan Neal."
