"subject","predicate","object"
"http://dbpedia.org/resource/Cheekies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Cheekies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheekies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Cheekies","http://www.w3.org/2000/01/rdf-schema#label","Cheekies"
"http://dbpedia.org/resource/Cheekies","http://www.w3.org/2000/01/rdf-schema#comment","Cheekies (formerly Chicos) is a chocolate-flavoured jelly lolly (i.e. sweets in British English or candy in American English)."
"http://dbpedia.org/resource/Cheekies","http://xmlns.com/foaf/0.1/name","Nutritional info"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/name","Cheekies"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/name","Nutritional info"
"http://dbpedia.org/resource/Cheekies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheekies_02.jpg"
"http://dbpedia.org/resource/Cheekies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheekies_brand_logo.png"
"http://dbpedia.org/resource/Cheekies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race-related_controversies_in_advertising_and_marketing"
"http://dbpedia.org/resource/Cheekies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nestlé_brands"
"http://dbpedia.org/resource/Cheekies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gummi_candies"
"http://dbpedia.org/resource/Cheekies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_confectionery"
"http://dbpedia.org/resource/Cheekies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Name_changes_due_to_the_George_Floyd_protests"
"http://dbpedia.org/resource/Cheekies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American-related_controversies"
"http://dbpedia.org/resource/Cheekies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes_of_Hispanic_and_Latino_people"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageID",7270873
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageRevisionID",1122808192
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Race-related_controversies_in_advertising_and_marketing"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_name_changes_due_to_the_George_Floyd_protests"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American-related_controversies"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invert_syrup"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gummi_candies"
