"subject","predicate","object"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/2000/01/rdf-schema#label","Lower South East Marine Park"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/2000/01/rdf-schema#label","Lower South East Marine Park"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/2000/01/rdf-schema#comment","Lower South East Marine Park är en park i Australien. Den ligger i delstaten South Australia, omkring 360 kilometer sydost om delstatshuvudstaden Adelaide. Trakten är glest befolkad. Genomsnittlig årsnederbörd är 870 millimeter. Den regnigaste månaden är juli, med i genomsnitt 146 mm nederbörd, och den torraste är februari, med 14 mm nederbörd."
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/2000/01/rdf-schema#comment","Lower South East Marine Park is a marine protected area in the Australian state of South Australia located in the state's coastal waters in the state’s south-east adjoining the border with the state of Victoria. The marine park was established on 29 January 2009 by proclamation under the Marine Parks Act 2007 and its extent was subsequently varied on 23 July 2009. The marine park is divided into zones to managing the marine environment to ensure varying degrees of “protection for habitats and biodiversity” and varying levels of “ecologically sustainable development and use” as follows:"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://xmlns.com/foaf/0.1/name","Lower South East Marine Park"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/name","Lower South East Marine Park"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mounce_&_Battye_Rocks._Canunda_National_Park._South_Australia.jpg"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Australia"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_Coast"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2009"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_IV"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_VI"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_II"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_parks_of_South_Australia"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageID",56316793
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1116542429
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas_of_South_Australia"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_parks_of_South_Australia"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canunda_National_Park"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Australia"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_MacDonnell,_South_Australia"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gambier,_South_Australia"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Buffon"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_protected_area"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Environment_and_Water_(South_Australia)"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccaninnie_Ponds_Conservation_Park"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IUCN_Category_IV"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone_Coast"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IUCN_Category_VI"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_2009"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Banks"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Bay_(Australia)"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IUCN_Category_II"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_protected_area_categories"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.sa.gov.au/marineparks/find-a-park/south-east/lower-south-east"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.protectedplanet.net/lower-south-east-marine-park"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8158181/"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21932549"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25KuE"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lower_South_East_Marine_Park"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lower_South_East_Marine_Park"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Limestone_Coast"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marine_protected_areas_of_South_Australia"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mounce_&_Battye_Rocks._Canunda_National_Park._South_Australia.jpg?width=300"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/caption","Mounce and Battye Rocks are located within the marine park"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/established",2009-01-29
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/state","sa"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/type","protected"
"http://dbpedia.org/resource/Lower_South_East_Marine_Park","http://dbpedia.org/property/url","http://www.environment.sa.gov.au/marineparks/find-a-park/south-east/lower-south-east"
