"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/2000/01/rdf-schema#label","Richard Sallaba"
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/2000/01/rdf-schema#label","Richard Sallaba"
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/2000/01/rdf-schema#comment","Richard Sallaba (23 November 1905 – 2 May 1956) was an Austrian stage actor and operatic as well as operetta tenor."
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/2000/01/rdf-schema#comment","Richard Sallaba (* 23. November 1905 in Wien; † 2. Mai 1956 ebenda) war ein österreichischer Schauspieler sowie Opern- und Operettensänger (Tenor)."
"http://dbpedia.org/resource/Richard_Sallaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SallabaRichard.jpg"
"http://dbpedia.org/resource/Richard_Sallaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Richard_Sallaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Richard_Sallaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Vienna"
"http://dbpedia.org/resource/Richard_Sallaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_male_opera_singers"
"http://dbpedia.org/resource/Richard_Sallaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_stage_actors"
"http://dbpedia.org/resource/Richard_Sallaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Richard_Sallaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Richard_Sallaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Vienna"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageID",65774637
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageRevisionID",1056368989
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Döbling_Cemetery"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffo"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksoper_Wien"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_male_opera_singers"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Volkstheater"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solothurn"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelio"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SallabaRichard.jpg"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitur"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Music_and_Performing_Arts_Vienna"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_stage_actors"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Festival"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Vienna"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Vienna"
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25805848"
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Sallaba"
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RPfT"
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134894197"
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70304971"
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/926fe699-3a5d-4734-ad18-a861361845d9"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_portal"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-opera-singer-stub"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-actor-stub"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SallabaRichard.jpg?width=300"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/abstract","Richard Sallaba (23 November 1905 – 2 May 1956) was an Austrian stage actor and operatic as well as operetta tenor."
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/abstract","Richard Sallaba (* 23. November 1905 in Wien; † 2. Mai 1956 ebenda) war ein österreichischer Schauspieler sowie Opern- und Operettensänger (Tenor)."
"http://dbpedia.org/resource/Richard_Sallaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Sallaba?oldid=1056368989&ns=0"
"http://dbpedia.org/resource/Richard_Sallaba","http://dbpedia.org/ontology/wikiPageLength",2297
"http://dbpedia.org/resource/Richard_Sallaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Sallaba"
