"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Haderslev_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Haderslev_Municipality","http://www.w3.org/2000/01/rdf-schema#label","People from Haderslev Municipality"
"http://dbpedia.org/resource/Category:People_from_Haderslev_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_municipality_in_Denmark"
"http://dbpedia.org/resource/Category:People_from_Haderslev_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Haderslev_Municipality"
"http://dbpedia.org/resource/Category:People_from_Haderslev_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Region_of_Southern_Denmark"
"http://dbpedia.org/resource/Category:People_from_Haderslev_Municipality","http://www.w3.org/2004/02/skos/core#prefLabel","People from Haderslev Municipality"
"http://dbpedia.org/resource/Category:People_from_Haderslev_Municipality","http://dbpedia.org/ontology/wikiPageID",23606104
"http://dbpedia.org/resource/Category:People_from_Haderslev_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",799233081
"http://dbpedia.org/resource/Category:People_from_Haderslev_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Haderslev_Municipality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Haderslev_Municipality?oldid=799233081&ns=14"
