"subject","predicate","object"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishCyclists"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe1972SummerOlympics"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCyclistsOfSpain"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishMaleCyclists"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfGuadalajara"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Viejo"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Viejo"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Viejo Gómez"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Viejo"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Viejo"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Viejo"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Viejo"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#label","خوسيه فيجو"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Viejo"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Viejo"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Viejo (Azuqueca de Henares, 2 november 1949 – aldaar, 16 november 2014) was een Spaans wielrenner."
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","خوسيه فيجو (بالإسبانية: José Luis Viejo Gómez)‏ (مواليد 2 نوفمبر 1949 - الوفاة 16 نوفمبر 2014) كان دراج إسباني سابق في صنف سباق الدراجات على الطريق. سبق أن شارك في دورة الألعاب الأولمبية الصيفية."
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Viejo Gómez (né le 2 novembre 1949 à Azuqueca de Henares et mort le 16 novembre 2014) est un coureur cycliste espagnol, professionnel de 1971 à 1982. En 1976, il remporte une étape du Tour de France avec 22 minutes et 50 secondes d'avance sur le deuxième, soit le plus grand écart d'après guerre."
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Viejo Gómez (2 de novembro de 1949 – 16 de novembro de 2014) foi um ex-ciclista profissional espanhol. Venceu a edição de 1972 da Volta à Polônia."
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Viejo Gómez (Yunquera de Henares, Guadalajara, 2 de noviembre de 1949 − Azuqueca de Henares, Guadalajara, 16 de noviembre de 2014)​​ fue un ciclista español, profesional entre 1973 y 1982. En su paso por categoría amateur destacan sus victorias en la Vuelta a Navarra en 1971 y, ya en el año 1972 en el Tour de Polonia y en el Memorial Valenciaga. Participó en los Juegos Olímpicos de Múnich 1972, en las categorías de Ciclismo en Ruta Individual (terminó 37.º) y Ciclismo en Ruta Contrarreloj por Equipos (terminó 12.º).​"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Viejo Gómez (2 November 1949 – 16 November 2014) was a Spanish road cyclist who was professional from 1973 to 1982. He represented his native country at the 1972 Summer Olympics in Munich, West Germany, where he finished in 37th place in the men's individual road race. Viejo won the 11th stage of the 1976 Tour de France with a time difference of 22 minutes and 50 seconds to the second-placed cyclist; this is the largest lead in the Tour de France after the Second World War. He also won the Tour de Pologne 1972."
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Viejo Gómez (* 2. November 1949 in Yunquera de Henares; † 16. November 2014 in Azuqueca de Henares) war ein spanischer Radrennfahrer. 1976 gewann er eine Etappe der Tour de France mit dem bisher größten Abstand (22 Minuten, 50 Sekunden) auf den Zweiten. (Stand 2015)"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Viejo Gómez-Ojes (Azuqueca de Henares, 2 novembre 1949 – Azuqueca de Henares, 16 novembre 2014) è stato un ciclista su strada spagnolo, professionista dal 1973 al 1982 e vincitore di una tappa al Tour de France 1976."
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Viejo Gómez (Azuqueca de Henares, 2 de novembre de 1949 - Azuqueca de Henares, 16 de novembre de 2014) va ser un ciclista espanyol que fou professional entre 1973 i 1982. El seu major èxit esportiu l'aconseguí el 1976 en guanyar una etapa del Tour de França. En aquesta etapa aconseguí arribar a meta amb 22' 50"" respecte al grup perseguidor, la major diferència assolida després de la Segona Guerra Mundial."
