"subject","predicate","object"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInIowa"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1857"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1919"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/2000/01/rdf-schema#label","Leander Clark College"
"http://dbpedia.org/resource/Leander_Clark_College","http://www.w3.org/2000/01/rdf-schema#comment","Leander Clark College, originally named Western College, was a college in Iowa, United States. It operated from 1857 to 1919, when it was absorbed into Coe College."
"http://dbpedia.org/resource/Leander_Clark_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeanderClarkAfter1889Fire.jpg"
"http://dbpedia.org/resource/Leander_Clark_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1857"
"http://dbpedia.org/resource/Leander_Clark_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_Iowa"
