"subject","predicate","object"
"http://dbpedia.org/resource/Mahindra_World_City","http://www.w3.org/2000/01/rdf-schema#label","Mahindra World City"
"http://dbpedia.org/resource/Mahindra_World_City","http://www.w3.org/2000/01/rdf-schema#comment","Mahindra World City (MWC) is part of the USD 19.4 billion Mahindra Group, which is active in diverse markets including automotive, farm equipment, defense, hospitality, manufacturing, aerospace, retail, finance, real estate, and infrastructure. The organization maintains a presence in more than 100 countries."
"http://dbpedia.org/resource/Mahindra_World_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Economic_Zones_of_India"
"http://dbpedia.org/resource/Mahindra_World_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_parks_in_India"
"http://dbpedia.org/resource/Mahindra_World_City","http://dbpedia.org/ontology/wikiPageID",13357061
"http://dbpedia.org/resource/Mahindra_World_City","http://dbpedia.org/ontology/wikiPageRevisionID",998213919
"http://dbpedia.org/resource/Mahindra_World_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_World_City,_New_Chennai"
"http://dbpedia.org/resource/Mahindra_World_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_parks_in_India"
"http://dbpedia.org/resource/Mahindra_World_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_Economic_Zones_of_India"
"http://dbpedia.org/resource/Mahindra_World_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16815695"
"http://dbpedia.org/resource/Mahindra_World_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eeun"
"http://dbpedia.org/resource/Mahindra_World_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mahindra_World_City"
"http://dbpedia.org/resource/Mahindra_World_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c9215"
"http://dbpedia.org/resource/Mahindra_World_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mahindra_World_City","http://dbpedia.org/ontology/abstract","Mahindra World City (MWC) is part of the USD 19.4 billion Mahindra Group, which is active in diverse markets including automotive, farm equipment, defense, hospitality, manufacturing, aerospace, retail, finance, real estate, and infrastructure. The organization maintains a presence in more than 100 countries."
"http://dbpedia.org/resource/Mahindra_World_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mahindra_World_City?oldid=998213919&ns=0"
"http://dbpedia.org/resource/Mahindra_World_City","http://dbpedia.org/ontology/wikiPageLength",2765
"http://dbpedia.org/resource/Mahindra_World_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mahindra_World_City"
