"subject","predicate","object"
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/2000/01/rdf-schema#label","Maghera (parish)"
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/2000/01/rdf-schema#comment","Maghera (from Irish Machaire Rátha 'plain of the fort') is a parish in County Londonderry, Northern Ireland. It is bordered by the parishes of Ballynascreen, , Desertmartin, , Kilcronaghan, , , , and . As a civil parish it lies within the former barony of Loughinsholin and as an ecclesiastical parish it lies within the Church of Ireland Diocese of Derry and Raphoe."
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Maghera"
"http://dbpedia.org/resource/Maghera_(parish)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_townlands"
"http://dbpedia.org/resource/Maghera_(parish)","http://xmlns.com/foaf/0.1/name","Maghera"
"http://dbpedia.org/resource/Maghera_(parish)","http://dbpedia.org/property/name","Maghera"
"http://dbpedia.org/resource/Maghera_(parish)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-Ulster_District"
"http://dbpedia.org/resource/Maghera_(parish)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parish_of_Maghera"
"http://dbpedia.org/resource/Maghera_(parish)","http://dbpedia.org/ontology/wikiPageID",28820422
"http://dbpedia.org/resource/Maghera_(parish)","http://dbpedia.org/ontology/wikiPageRevisionID",1086015732
"http://dbpedia.org/resource/Maghera_(parish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballynascreen"
