"subject","predicate","object"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Australia"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judaism_in_Australia"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_Australia"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://dbpedia.org/ontology/wikiPageID",46927512
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1117357720
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judaism_in_Australia"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Australia"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_in_Australia"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_the_Jews_in_Australia"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antisemitism_in_Australia?oldid=1117357720&ns=0"
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://dbpedia.org/ontology/wikiPageLength",182
"http://dbpedia.org/resource/Antisemitism_in_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antisemitism_in_Australia"
