"subject","predicate","object"
"http://dbpedia.org/resource/De_Carteret_family","http://www.w3.org/2000/01/rdf-schema#label","De Carteret family"
"http://dbpedia.org/resource/De_Carteret_family","http://www.w3.org/2000/01/rdf-schema#comment","The de Carteret family was perhaps the greatest of the patrician families of the Channel Islands. Their influence on the Island would last from the 10th century until the present time."
"http://dbpedia.org/resource/De_Carteret_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Carteret,_2nd_Earl_Granville_by_William_Hoare.jpg"
"http://dbpedia.org/resource/De_Carteret_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Carteret.png"
"http://dbpedia.org/resource/De_Carteret_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirGeorgeCarteret.jpg"
"http://dbpedia.org/resource/De_Carteret_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sark"
"http://dbpedia.org/resource/De_Carteret_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jersey_people"
"http://dbpedia.org/resource/De_Carteret_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carteret_family"
"http://dbpedia.org/resource/De_Carteret_family","http://dbpedia.org/ontology/wikiPageID",38208998
"http://dbpedia.org/resource/De_Carteret_family","http://dbpedia.org/ontology/wikiPageRevisionID",1106957083
"http://dbpedia.org/resource/De_Carteret_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chamberlain_of_the_Household"
"http://dbpedia.org/resource/De_Carteret_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carteret_family"
"http://dbpedia.org/resource/De_Carteret_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
