"subject","predicate","object"
"http://dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/2000/01/rdf-schema#label","Tāmaki Māori"
"http://dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/2000/01/rdf-schema#label","Tāmaki Māori"
"http://dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/2000/01/rdf-schema#comment","Los Tāmaki Māori («maoríes de Tāmaki») son el grupo de iwis (tribus) maoríes que habitan en la ciudad neozelandesa de Auckland (conocida en maorí como Ākarana o también Tāmaki Makau Rau, de aquí su nombre). Incluyes las siguientes iwis Ngāti Pāoa, Ngāi Tai, Te Wai-o-Hua, Ngāti Te Ata, Te Kawerau un Maki y Ngāti Whātua-o-Ōrākei (el último es un hapū o sub-tribu de Ngāti Whatua).​ Tāmaki Makaurau es también una circunscripción electoral creada en 2002 para representar a los maoríes en la Cámara de Representantes de Nueva Zelanda (actualmente por el diputado Pita Sharples)."
"http://dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/2000/01/rdf-schema#comment","Tāmaki Māori are Māori iwi and hapū (tribes and sub-tribes) who have a strong connection to Tāmaki Makaurau (the Auckland Region), and whose rohe was traditionally within the region. Among Ngā Mana Whenua o Tāmaki Makaurau (the Māori tribes of Auckland), also known as the Tāmaki Collective, there are thirteen iwi and hapū, organised into three rōpū (collectives), however Tāmaki Māori can also refer to subtribes and historical iwi not included in this list."
"http://dbpedia.org/resource/Tāmaki_Māori","http://xmlns.com/foaf/0.1/name","Tāmaki Māori"
"http://dbpedia.org/resource/Tāmaki_Māori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_isthmus_and_Waitemata_Harbour.jpg"
"http://dbpedia.org/resource/Tāmaki_Māori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland"
"http://dbpedia.org/resource/Tāmaki_Māori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tāmaki_Māori"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageID",51616662
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageRevisionID",1101065102
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Puea_Memorial_Marae"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Maniapoto"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket_Wars"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternpost"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māhuhu-ki-te-rangi"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāpuhi"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibiscus_Coast"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marutūāhu"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainui_(canoe)"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Māori"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Pāoa"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Taoū"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rūnanga"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Wakatūwhenua"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_Harbour"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapū"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portages_of_New_Zealand"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Tai_ki_Tāmaki"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohe"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Porou"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Auckland"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngā_Oho"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngā_Oho_(Ngāti_Whātua_Ōrākei_hapū)"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Mahuta"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Tamaterā"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngātiwai"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Tamaoho"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whātua"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whātua_o_Kaipara"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whātua_Ōrākei"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtāhuhu"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_ward"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_marae_in_the_Auckland_Region"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Tainui"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Kawerau_ā_Maki"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roopu"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_Gulf"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Uri-o-Hau"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrier_Island"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moekākara"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māngere"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Rongoū"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whanaunga"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Arawa"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Roroa"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māngere_Bridge_(suburb)"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Maru_(Hauraki)"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tāmaki_River"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māngere_Mountain"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pōtatau_Te_Wherowhero"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Awa"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Te_Ata"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mana_whenua"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaipara_Harbour"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Manuhiri"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tāmaki_Māori"
"http://dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Ākitai_Waiohua"
