"subject","predicate","object"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1973"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1973"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/2000/01/rdf-schema#label","Naiad Press"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/2000/01/rdf-schema#label","Naiad Press"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/2000/01/rdf-schema#label","Naiad Press"
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/2000/01/rdf-schema#comment","Naiad Press (1973–2003) was an American publishing company, one of the first dedicated to lesbian literature. At its closing it was the oldest and largest lesbian/feminist publisher in the world."
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/2000/01/rdf-schema#comment","Naiad Press était une maison d'édition américaine créée en 1973 et fermée en 2003, consacrée à la littérature à thématique lesbienne. C'est l'une des premières maisons d'édition américaines à avoir publié des ouvrages sur ce thème."
"http://dbpedia.org/resource/Naiad_Press","http://www.w3.org/2000/01/rdf-schema#comment","Fundada en 1973 en Estados Unidos, Naiad Press fue una de las primeras empresas editoriales dedicadas a la literatura lésbica y feminista. A su cierre fue sucedida por Bella Books."
"http://dbpedia.org/resource/Naiad_Press","http://xmlns.com/foaf/0.1/homepage","http://www.naiadpress.com"
"http://dbpedia.org/resource/Naiad_Press","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naiad_Press_logo.jpg"
"http://dbpedia.org/resource/Naiad_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_book_publishing_companies"
"http://dbpedia.org/resource/Naiad_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1973"
"http://dbpedia.org/resource/Naiad_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_book_publishing_companies"
"http://dbpedia.org/resource/Naiad_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Naiad_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_fiction"
"http://dbpedia.org/resource/Naiad_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Small_press_publishing_companies"
"http://dbpedia.org/resource/Naiad_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lambda_Literary_Award_winners"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageID",6179962
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1110923292
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Lynch_(author)"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tee_Corinne"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Mae_Brown"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarin_Grae"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1973"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Manahan"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Allison"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_book_publishing_companies"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian_literature"
"http://dbpedia.org/resource/Naiad_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Keefe_Curb"
