"subject","predicate","object"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percept105930136"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sight105933054"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearmSights"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualPercept105932477"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/2000/01/rdf-schema#label","SUSAT"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/2000/01/rdf-schema#label","SUSAT光學瞄準鏡"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/2000/01/rdf-schema#label","SUSAT"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/2000/01/rdf-schema#label","SUSAT"
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/2000/01/rdf-schema#comment","Le Sight Unit Small Arms, Trilux (Dispositif Optique pour Armes Légères), ou SUSAT, est un viseur télescopique 4×, avec éclairage au tritium utilisé au crépuscule ou à l'aube. Le nom complet du modèle actuel est SUSAT L9A1. Le viseur n'est pas conçu comme un viseur de tireur d'élite, mais est plutôt destiné à être monté sur une variété de fusils et à être utilisé par tous les fantassins. Un dispositif similaire est l'ACOG (Advanced Combat Optical Gunsight ou Viseur Optique de Combat Avancé)."
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/2000/01/rdf-schema#comment","The Sight Unit Small Arms, Trilux, or SUSAT, is a 4× telescopic sight, with tritium-powered illumination utilised at dusk or dawn. The full name of the current model is the SUSAT L9A1. The sight is not designed as a sniper sight, but is rather intended to be mounted on a variety of rifles and to be used by all infantrymen. A similar device is the Advanced Combat Optical Gunsight."
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/2000/01/rdf-schema#comment","SUSAT — (англ. Sight Unit, Small Arms, Trilux прицельное приспособление для малого оружия с подсветкой «Трилюкс») — четырёхкратный оптический прицел. Полное название прицела — «SUSAT L9A1». Данный прицел был разработан для широкого применения на различном оружии всеми пехотинцами, а не только снайперами."
"http://dbpedia.org/resource/SUSAT","http://www.w3.org/2000/01/rdf-schema#comment","SUSAT（英語：Sight Unit Small Arms, Trilux，意為：由Trilux生產的輕武器瞄準裝置）是一款4倍的放大倍率的快拆式（英文：Quick-detachable）光學瞄準鏡，在黃昏和黎明時段，可以使用內置的氚管作供電照明。該光學瞄準鏡在現在的英國軍隊之中的全稱為SUSAT L9A1。該光學瞄準鏡的設計並不是作為狙擊手專用的瞄準具，而是要安裝在各款步槍上，而英國軍隊亦期望被所有的步兵使用。類似這款光學瞄準鏡的是美国的ACOG光學瞄準鏡和加拿大ELCAN光學技術公司的C79光學瞄準鏡。"
"http://dbpedia.org/resource/SUSAT","http://xmlns.com/foaf/0.1/homepage","http://www.usiltd.co.uk"
"http://dbpedia.org/resource/SUSAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA80_A2_(L85A2)_5.56mm_Rifle_MOD_45162143_(SUSAT_crop).jpg"
"http://dbpedia.org/resource/SUSAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mk_IVA_CBRN_suit_MOD_45161328.jpg"
"http://dbpedia.org/resource/SUSAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susat1.jpg"
"http://dbpedia.org/resource/SUSAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_equipment"
"http://dbpedia.org/resource/SUSAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_sights"
"http://dbpedia.org/resource/SUSAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1980s"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageID",1294846
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageRevisionID",1075387242
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritium_illumination"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prism_(optics)"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Spain"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_Minimi"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C79_optical_sight"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CETME_Model_L"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HK_G36"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ak_5"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusk"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens_(optics)"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armament_Research_Development_Establishment"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L2A2_SUIT_Sight"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_relief"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_equipment"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avimo"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SA80_A2_(L85A2)_5.56mm_Rifle_MOD_45162143_(SUSAT_crop).jpg"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Scientific_Instruments"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Susat1.jpg"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales_Group"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective_(optics)"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L1A1_SLR"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_casting"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Combat_Optical_Gunsight"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_decay"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_sights"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/SUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
