"subject","predicate","object"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutAutomobiles"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElasticaSongs"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/2000/01/rdf-schema#label","Car song"
"http://dbpedia.org/resource/Car_song","http://www.w3.org/2000/01/rdf-schema#comment","A car song is a song with lyrics or musical themes pertaining to car travel. Though the earliest forms appeared in the 1900s, car songs emerged in full during the 1950s as part of rock and roll and car culture, but achieved their peak popularity in the West Coast of the United States during the 1960s with the emergence of hot rod rock as an outgrowth of the surf music scene. Though this popularity declined by the late 1960s, cars remain a frequently used subject matter in pop music into the 21st century."
"http://dbpedia.org/resource/Car_song","http://xmlns.com/foaf/0.1/name","Car song"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/property/name","Car song"
"http://dbpedia.org/resource/Car_song","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sullivan_Beach_Boys.jpg"
"http://dbpedia.org/resource/Car_song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cars"
"http://dbpedia.org/resource/Car_song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_forms"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageID",29206977
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageRevisionID",1096924907
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_tragedy_song"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pull_Up_to_the_Bumper"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_Walk"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fantastic_Baggys"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_and_the_Daytonas"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heading_Out_to_the_Highway"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Old_Lady_from_Pasadena"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_cars"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/409_(song)"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fleetwoods"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Tyler"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_88"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppenwolf_(band)"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Ryan"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Answer_song"
"http://dbpedia.org/resource/Car_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylark_(song)"
