"subject","predicate","object"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedInThe1770s"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityHospitalsInTheUnitedStates"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewYorkCity"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInManhattan"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInNewYork"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInNewYorkCity"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/2000/01/rdf-schema#label","NewYork–Presbyterian Hospital"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://dbpedia.org/ontology/wikiPageID",65487603
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",981668631
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewYork-Presbyterian_Hospital"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NewYork-Presbyterian_Hospital"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9HeQ4"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/New%20York-Presbyterian%20Hospital"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409k7"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NewYork–Presbyterian_Hospital?oldid=981668631&ns=0"
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/NewYork–Presbyterian_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NewYork–Presbyterian_Hospital"
