"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Angus, Scotland"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Angus,_Scotland"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Angus, Scotland"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland","http://dbpedia.org/ontology/wikiPageID",4731546
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1088473606
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Angus,_Scotland?oldid=1088473606&ns=14"
