"subject","predicate","object"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1975"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAtlanta,Georgia"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicOrganizations"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/2000/01/rdf-schema#label","National Council for Black Studies"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://www.w3.org/2000/01/rdf-schema#comment","National Council for Black Studies (NCBS) is an organization dedicated to the advancement of the field of Africana/African American/Black Studies. It is a not-for-profit organization established in 1975. The National Council for Black Studies was founded by Dr. Bertha Maxwell-Roddey, the founding director of the Black Studies/Afro-American and African Studies Program at the University of North Carolina at Charlotte."
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://xmlns.com/foaf/0.1/homepage","http://www.ncbsonline.org/home"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Atlanta"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_studies_organizations"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_studies"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1975"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageID",14433038
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",1086761904
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africana_studies"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_universities"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana_Karenga"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Atlanta"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwanzaa"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Charlotte"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Weber"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_studies_organizations"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_studies"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1975"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_B._Gantt_Center"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_North_Carolina_at_Charlotte"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbsonline.org/home"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://africana.uncc.edu/"
"http://dbpedia.org/resource/National_Council_for_Black_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncbsonline.org/mission_and_vision_statements"
