"subject","predicate","object"
"http://dbpedia.org/resource/Sowers","http://www.w3.org/2000/01/rdf-schema#label","Sowers"
"http://dbpedia.org/resource/Sowers","http://www.w3.org/2000/01/rdf-schema#label","Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageID",61206008
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageRevisionID",904696719
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowers,_Virginia"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowers_Glacier"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowers_and_Reapers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowers,_Texas"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_(disambiguation)"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sow_(disambiguation)"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowing"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jeremy_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Barbara_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tommy_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_F._Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Katie_Sowers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sowers,_Texas"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sowers,_Virginia"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sowers_Glacier"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sowers_and_Reapers"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Scott_Sowers"
"http://dbpedia.org/resource/Sowers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TuGA"
"http://dbpedia.org/resource/Sowers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sowers"
"http://dbpedia.org/resource/Sowers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26269167"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Sowers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sowers?oldid=904696719&ns=0"
"http://dbpedia.org/resource/Sowers","http://dbpedia.org/ontology/wikiPageLength",992
"http://dbpedia.org/resource/Sowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sowers"
