"subject","predicate","object"
"http://dbpedia.org/resource/Kaernermiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kaernermiut","http://www.w3.org/2000/01/rdf-schema#label","Kaernermiut"
"http://dbpedia.org/resource/Kaernermiut","http://www.w3.org/2000/01/rdf-schema#comment","Kaernermiut (or Kainermiut) were a Copper Inuit subgroup. They were located on the Back River, and, they frequented the Thelon River. The Kaernermiut remained inland through all the seasons, coming to the sea only as single families visiting other tribes. For this reason, they did not kill seals, living instead on caribou and muskoxen. Their land was east and south of the Ahiagmiut. Because the Haningayogmiut were in the same general area, they may have been the same people, with a different name."
"http://dbpedia.org/resource/Kaernermiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_Inuit"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageID",20060423
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageRevisionID",1061752658
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahiagmiut"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haningayogmiut"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reindeer"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskox"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Inuit"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Nunavut)"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelon_River"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copper_Inuit"
"http://dbpedia.org/resource/Kaernermiut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y914_"
"http://dbpedia.org/resource/Kaernermiut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p1Tt"
"http://dbpedia.org/resource/Kaernermiut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6346011"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthAm-native-stub"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/abstract","Kaernermiut (or Kainermiut) were a Copper Inuit subgroup. They were located on the Back River, and, they frequented the Thelon River. The Kaernermiut remained inland through all the seasons, coming to the sea only as single families visiting other tribes. For this reason, they did not kill seals, living instead on caribou and muskoxen. Their land was east and south of the Ahiagmiut. Because the Haningayogmiut were in the same general area, they may have been the same people, with a different name."
"http://dbpedia.org/resource/Kaernermiut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgroup"
"http://dbpedia.org/resource/Kaernermiut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaernermiut?oldid=1061752658&ns=0"
"http://dbpedia.org/resource/Kaernermiut","http://dbpedia.org/ontology/wikiPageLength",1405
"http://dbpedia.org/resource/Kaernermiut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaernermiut"
