"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFlags"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfIndigenousPeoples"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfDenmark"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Flag of Greenland"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","그린란드의 기"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","格陵蘭旗幟"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Прапор Гренландії"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","グリーンランドの旗"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","علم غرينلاند"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Grönlands flagga"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Bandeira da Gronelândia"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Bandiera della Groenlandia"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Flaga Grenlandii"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Drapeau du Groenland"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Σημαία της Γροιλανδίας"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Groenlandia"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Groenlàndia"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Grónská vlajka"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Bendera Greenland"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Groenland"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Flago de Gronlando"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Flagge Grönlands"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Флаг Гренландии"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#comment","格陵蘭旗幟是一位格陵蘭原住民（Thue Christiansen）設計的。在擊敗一面以北歐十字為基礎的設計後，於1989年啟用。 根據設計者的解釋，白色橫條代表佔當地土地面積80%的冰片和冰蓋，紅色橫條代表海洋。紅色半圓代表太陽，白色半圓象徵冰山。整個畫面令人聯想到夕陽西下，太陽的影子投射在海面上。 本旗在格陵蘭語被稱為Erfalasorput（我們的旗幟），另外Aappalaartoq（紅旗）可以指本旗或丹麥國旗。"
"http://dbpedia.org/resource/Flag_of_Greenland","http://www.w3.org/2000/01/rdf-schema#comment","La Bandera de Groenlàndia, que té unes proporcions de 12 parts per 18, està formada per dues franges horitzontals d'igual amplària, sent la franja superior de color blanc i de color vermell la franja inferior. Centrat en altura apareix un cercle el radi del qual és de 4 parts i el centre està a 7 parts de l'asta, sent la meitat superior de color vermell mentre que la inferior és blanca."
