"subject","predicate","object"
"http://dbpedia.org/resource/G._D._N._Worswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G._D._N._Worswick","http://www.w3.org/2000/01/rdf-schema#label","G. D. N. Worswick"
"http://dbpedia.org/resource/G._D._N._Worswick","http://www.w3.org/2000/01/rdf-schema#comment","George David Norman Worswick CBE (1916–2001), also known as David Worswick, was an Oxford economist specialising in understanding of the UK's economy from a Keynesian perspective. Whilst mathematically well trained, like Alfred Marshall, he became dubious about the use of mathematics in economics arguing against those who tried to avoid the difficult parts of economic problems by resorting to solvable simple equations. He was also critical of econometricians arguing that: they are not, it seems to me, engaged in forging tools to arrange and measure actual facts so much as making a marvellous array of pretend-tools which would perform wonders if ever a set of facts should turn up in the right form. Thus what was said above about the detached mathematical nature of much economic theory also "
"http://dbpedia.org/resource/G._D._N._Worswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_economists"
"http://dbpedia.org/resource/G._D._N._Worswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/G._D._N._Worswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/G._D._N._Worswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_economists"
"http://dbpedia.org/resource/G._D._N._Worswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/G._D._N._Worswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageID",27164317
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageRevisionID",901229777
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
