"subject","predicate","object"
"http://dbpedia.org/resource/Verelst","http://www.w3.org/2000/01/rdf-schema#label","Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageID",36082268
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageRevisionID",546359833
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Verelst_(colonial_governor)"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Verelst_(cricketer)"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pietersz_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Hermansz_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Verelst_(colonial_governor)"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Verelst_(cricketer)"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pieter_Hermansz_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Simon_Pietersz_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maria_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cornelis_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steve_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Herman_Verelst"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Verelst"
"http://dbpedia.org/resource/Verelst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/238mu"
"http://dbpedia.org/resource/Verelst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21493468"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Verelst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Verelst?oldid=546359833&ns=0"
"http://dbpedia.org/resource/Verelst","http://dbpedia.org/ontology/wikiPageLength",694
"http://dbpedia.org/resource/Verelst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Verelst"
