"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromVancouver"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeople"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionActors"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleChildActors"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleFilmActors"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActors"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleModels"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianChildActors"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVancouver"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleSingers"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryCanadianMaleActors"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryCanadianMaleActors"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianVoiceActors"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر لودفيج"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Αλεξάντερ Λούντβιχ"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig (Schauspieler)"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・ルドウィグ"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","알렉산더 루드위그"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Людвиг, Александр"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","亞歷山大·路德韋格"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Александер Людвіг"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Ludwig (Vancouver, Columbia Británica, 7 de mayo de 1992) es un actor, cantante y modelo canadiense.Reconocido por su rol protagonista como Björn Ironside en la serie de The History Channel Vikings y por sus papeles en películas como Los juegos del hambre, Son como niños 2, La montaña embrujada, Lone Survivor y Bad Boys for Life."
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Richard Ludwig (* 7. Mai 1992 in Vancouver) ist ein kanadischer Schauspieler und Country-Sänger."
