"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousLeadersFromPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgetownUniversityAlumni"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/2000/01/rdf-schema#label","Aaron L. Mackler"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/2000/01/rdf-schema#comment","Aaron L. Mackler is Associate Professor of Theology at Duquesne University in Pittsburgh, Pennsylvania and an ordained Conservative Rabbi. He is an author in the fields of bioethics and Jewish law. He was editor of Life and Death Responsibilities in Jewish Biomedical Ethics and authored Introduction to Jewish and Catholic Bioethics, part of the Georgetown Press Moral Traditions series."
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Theological_Seminary_of_America_semikhah_recipients"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_Pennsylvania"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_ethicists"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_rabbis"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duquesne_University_faculty"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_Pittsburgh"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Conservative_rabbis"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_rabbis"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_medical_ethics"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageID",4988573
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageRevisionID",1058539075
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_rabbis"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Theological_Seminary_of_America_semikhah_recipients"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Theological_Seminary_of_America"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leaders_from_Pittsburgh"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duquesne_University_faculty"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_ethicists"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_rabbis"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_philosophy"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_University"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Conservative_rabbis"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioethics"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Jewish_Law_and_Standards"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_medical_ethics"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Judaism"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_law"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Professor"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbis_from_Pennsylvania"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20110914095247/http:/www.sites.duq.edu/theology/faculty/mackler.cfm"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aaron_L._Mackler"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyplb"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KaED"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4662173"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rabbi-stub"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced_section"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/abstract","Aaron L. Mackler is Associate Professor of Theology at Duquesne University in Pittsburgh, Pennsylvania and an ordained Conservative Rabbi. He is an author in the fields of bioethics and Jewish law. He was editor of Life and Death Responsibilities in Jewish Biomedical Ethics and authored Introduction to Jewish and Catholic Bioethics, part of the Georgetown Press Moral Traditions series. Mackler served on the Committee on Jewish Law and Standards of the Conservative movement as the Medical Ethics Subcommittee Chair, and has written and edited numerous responsa. Mackler's work has been cited for the New York State Task Force. He wrote a book published under Georgetown University press entitled ""An Introduction to Jewish and Catholic Bioethics: A Comparative Analysis."""
"http://dbpedia.org/resource/Aaron_L._Mackler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aaron_L._Mackler?oldid=1058539075&ns=0"
"http://dbpedia.org/resource/Aaron_L._Mackler","http://dbpedia.org/ontology/wikiPageLength",3053
"http://dbpedia.org/resource/Aaron_L._Mackler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aaron_L._Mackler"
