"subject","predicate","object"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/2000/01/rdf-schema#label","Saltbox Seafood Joint"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/2000/01/rdf-schema#comment","Saltbox Seafood Joint is a seafood restaurant in Durham, North Carolina. Chef–owner Ricky Moore established the business in the Old Five Points neighborhood in October 2012. He added a food truck in 2014 and opened a second larger brick and mortar restaurant in 2017. The original location closed in August 2021 with the expiration of a ten-year lease, and the business continues to operate on Durham-Chapel Hill Boulevard."
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://xmlns.com/foaf/0.1/name","Saltbox Seafood Joint"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/name","Saltbox Seafood Joint"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.97409820556641
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.92910003662109
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saltbox_Seafood_Joint_logo.png"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_North_Carolina"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2012"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-owned_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageID",71406317
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageRevisionID",1102906756
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Living"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_centre"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_drum"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flounder"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beard_Foundation_Award"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Day"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiting_(fish)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood_restaurant"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zomato"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_scallops"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackerel"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullet_(fish)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_State"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberjack"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Black-owned_restaurants"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pilot_(North_Carolina_newspaper)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saveur"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_North_Carolina"
