"subject","predicate","object"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cruiser103140900"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClyde-builtShips"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKent-classCruisers"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIICruisersOfAustralia"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1927Ships"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInIronbottomSound"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruisers"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalShipsOfAustralia"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCounty-classCruisersOfTheRoyalAustralianNavy"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Canberra (D33)"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Canberra (D33)"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Canberra (D33)"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Canberra (D33)"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#label","キャンベラ (ケント級重巡洋艦)"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Canberra (D33)"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Canberra (D33)"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Canberra (1927)"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Canberra (D33)"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#comment","HMAS キャンベラ (HMAS Canberra, D33) は、オーストラリア海軍が保有した重巡洋艦。艦名はオーストラリアの首都であるキャンベラに因む。イギリス海軍1924年度海軍整備計画の一環としてケント級のうち2隻がオーストラリア海軍向けに建造され、本艦はその内の1隻である。"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#comment","L'HMAS Canberra (pennant number D33) è stato un incrociatore pesante della Royal Australian Navy (RAN). Apparteneva alla classe di incrociatori County. Costruito nei cantieri John Brown, venne impostato il 9 settembre 1925, varato il 31 maggio 1927 ed entrò in servizio il 9 luglio 1928. Il 9 agosto 1942, durante la battaglia dell'isola di Savo, venne affondato dai colpi delle unità di superficie giapponesi."
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMAS Canberra (I33/D33), nommé d'après la capitale australienne de Canberra, est un croiseur lourd de la Marine royale australienne de la sous-classe de croiseurs Kent de la classe County. Construit en Écosse au milieu des années 1920, le navire est mis en service en 1928, et passe la première partie de sa carrière en croisant principalement dans les eaux australiennes, avec quelques déploiements au sein du (en) de la British Royal Navy."
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#comment","HMAS Canberra byl těžký křižník sloužící v Australském královském námořnictvu v období druhé světové války. Byl jednou ze sedmi lodí třídy Kent, která byla první skupinou třináctičlenné . V letech 1925–1928 ho postavila loděnice John Brown Shipbuilding & Engineering Company Ltd. v Clydebanku u Glasgow. Jako jediná z lodí třídy Kent nedostala Canberra nový boční pancíř. Křižník byl potopen 9. srpna 1942 válečnými plavidly japonského námořnictva v noční bitvě u ostrova Savo."
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#comment","Die HMAS Canberra war einer von sieben Schweren Kreuzern der 10.000 Tonnen verdrängenden , der ersten Gruppe der County-Klasse. Sie gehörte zu den Schiffen, die im Rahmen des Aufbauprogramms der Royal Australian Navy 1924 in Auftrag gegeben wurden. Am 9. Juli 1928 wurde sie in Clydebank unter dem Kommando von Captain George L. Massey in Dienst gestellt. Ihre Schwesterschiffe waren die Australia sowie die britischen Kreuzer , , Cornwall, und Suffolk."
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#comment","«Канберра» (D33) (англ. HMAS Canberra (D33) — військовий корабель, важкий крейсер типу «Каунті» підтипу «Кент» Королівського військово-морського флоту Австралії за часів Другої світової війни. Важкий крейсер «Канберра», один з двох важких крейсерів підтипу «Кент», що замовлялися Королівським флотом Австралії, був закладений 9 вересня 1925 року на верфі John Brown & Company у Клайдбанкі. 31 травня 1927 року корабель спущений на воду, а 10 липня 1928 року увійшов до складу Королівських ВМС Австралії."
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#comment","HMAS „Canberra” – australijski krążownik ciężki, jeden z dwóch zamówionych dla Royal Australian Navy okrętów typu „Kent”, w służbie od 1928 roku. W czasie II wojny światowej był początkowo wykorzystywany w służbie konwojowej na wodach macierzystych oraz na trasach do Afryki Południowej i Azji. Od początku 1942 roku, wobec narastającego zagrożenia ze strony Japonii, operował głównie w rejonie Nowej Gwinei. W nocy z 31 maja na 1 czerwca cumował w Sydney podczas ataku japońskich miniaturowych okrętów podwodnych. Po rozpoczęciu kampanii na Guadalcanalu wszedł, wraz z siostrzaną „Australią” w skład amerykańsko-australijskiego zespołu krążowników, Task Force 44. W nocy z 8 na 9 sierpnia 1942 roku uczestniczył w bitwie koło wyspy Savo. Poważnie uszkodzony, został ewakuowany i zatopiony torpedą am"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#comment","HMAS Canberra (I33/D33), named after the Australian capital city of Canberra, was a Royal Australian Navy (RAN) heavy cruiser of the Kent sub-class of County-class cruisers. Constructed in Scotland during the mid-1920s, the ship was commissioned in 1928, and spent the first part of her career primarily operating in Australian waters, with some deployments to the China Station."
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#comment","El HMAS Canberra (D33) de la Royal Australian Navy fue un crucero pesado de la clase Kent, un lote de la clase County modificada. Fue puesto en gradas en 1925, botado en 1927 y asignado en 1928. Luchó en la II Guerra Mundial y fue hundido en 1942 durante la batalla de la isla de Savo."
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Savo_Island"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.20805549621582
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://www.w3.org/2003/01/geo/wgs84_pos#long",159.9127807617188
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinking_HMAS_Canberra_(D33)_with_US_destroyers_on_9_August_1942.jpg"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Canberra_(D33)_underway_off_Tulagi,_circa_7_August_1942.jpg"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLNSW_15302_Arrival_of_the_Governor_Admiral_Sir_Murray_and_Lady_Anderson.jpg"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Canberra_(CAG-2)_underway_at_sea_on_9_January_1961_(KN-1526).jpg"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Side_view_of_HMAS_Canberra_memorial,_Police_Memorial_Park,_Rove_Honiara_Solomon_Islands.jpg"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Canberra_(D33)_burning_and_sinking_on_9_August_1942_(LC-Lot-801-16).jpg"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Canberra_1_2-100605.jpg"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Canberra_8_inch_gun_firing_SLV_H98.105_3226.jpeg"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Canberra_Memorial_May_2015.jpg"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent-class_cruisers"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_archaeological_discoveries"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1942"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_Ironbottom_Sound"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_cruisers_of_Australia"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_ships"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County-class_cruisers_of_the_Royal_Australian_Navy"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageID",1199021
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageRevisionID",1116793738
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(artillery)"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Navy_Cadets"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ballard"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_perpendiculars"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Walrus"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent-class_cruisers"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4-inch_Mk_V_naval_gun"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Island_Naval_Chapel"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Murray_Anderson"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_in_the_War_of_1939–1945"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Dixon"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_archaeological_discoveries"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Watchtower"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Sea"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_8_inch_Mk_VIII_naval_gun"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_Ironbottom_Sound"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saluting_gun"
"http://dbpedia.org/resource/HMAS_Canberra_(D33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine_gun"
