"subject","predicate","object"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEducationWriters"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSchoolteachers"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/2000/01/rdf-schema#label","Rafe Esquith"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/2000/01/rdf-schema#label","Rafe Esquith"
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/2000/01/rdf-schema#comment","Rafe Esquith ist ein mehrfach ausgezeichneter Lehrer."
"http://dbpedia.org/resource/Rafe_Esquith","http://www.w3.org/2000/01/rdf-schema#comment","Rafe Esquith is an American teacher who taught at Hobart Boulevard Elementary School, in Los Angeles, California, from 1984 until his resignation in 2015. Many of his students, who were all from a community of poor and immigrant families, started class very early, left late, and typically achieved high scores in standardized tests. Esquith has authored books about teaching and his annual class Shakespeare productions were featured in the 2005 documentary The Hobart Shakespeareans."
"http://dbpedia.org/resource/Rafe_Esquith","http://xmlns.com/foaf/0.1/homepage","http://SchoolDigger.com"
"http://dbpedia.org/resource/Rafe_Esquith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Medal_of_Arts_recipients"
"http://dbpedia.org/resource/Rafe_Esquith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rafe_Esquith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Los_Angeles"
"http://dbpedia.org/resource/Rafe_Esquith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rafe_Esquith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
