"subject","predicate","object"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrintingCompanies"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInEmilia-Romagna"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfItaly"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspaperCompanies"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1961"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintingConcern108069627"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","مجموعة بانيني"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","パニーニ・グループ"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini Comics"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","파니니 (기업)"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini SpA"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini Comics"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini (azienda)"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini Comics"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Editorial Panini"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini Group"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini Comics"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini (Unternehmen)"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini (przedsiębiorstwo)"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini Comics"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini (maison d'édition)"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini (bedrijf)"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini — итальянская компания из Модены, специализирующаяся на производстве наклеек, коллекционных и игровых карточек, комиксов, книг и т. д. Известна на весь мир благодаря производству коллекционного материала на разные темы."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini est une maison d'édition italienne connue pour l'édition d'albums d'images autocollantes à collectionner, à travers ses nombreuses filiales (France, Espagne, Allemagne, Brésil, États-Unis, Angleterre, etc.). Panini édite également : des magazines pour la jeunesse (Panini Kids) sous licence (Hasbro, Mattel, etc.) ; des bandes dessinées au travers de ses pôles d'édition Panini Comics (Marvel Comics, Fusion Comics, Mark Millar, etc.) ; de la bande dessinée asiatique via Panini Manga et Panini Manhwa ; des romans via Panini Books."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini – włoskie przedsiębiorstwo sprzedające naklejki, karty, komiksy i czasopisma. Przedsiębiorstwo powstało w 1961 roku wraz z wydaniem swojej pierwszej kolekcji „Calciatori/Zawodników piłkarskich”. Założyciele, bracia Panini, od 1945 roku mieli otwarte stoisko z prasą na Corso Duomo w Modenie, a w roku 1954 otworzyli Biuro dystrybucji prasy braci Panini. Przedsiębiorstwo pozostawało pod kontrolą rodziny Panini i rosło aż do osiągnięcia rocznego obrotu wynoszącego ponad 100 miliardów lirów."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini Comics is an Italian comic book publisher. A division of Panini Group, which also produces collectable stickers, it is headquartered in Modena, Italy. The company publishes comic books in Argentina, Brazil, Chile, France, Germany, Hungary, Italy, Mexico, Portugal, Spain and the United Kingdom, as well as manga in several non-English-speaking countries through the Planet Manga publishing division."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini és una empresa amb seu a Mòdena, Itàlia, fundada pels germans Panini el 1961. La companyia produeix llibres, còmics, revistes, adhesius, cromos i altres articles a través de les seves filials especialitzades en col·leccionables i edició. Panini distribueix els seus propis productes i els de tercers."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini Comics é uma editora italiana de histórias em quadrinhos pertencente ao grupo editorial Panini. Oriunda da reunião, na Itália, de várias editoras que publicavam separadamente os títulos da Marvel Comics, originalmente conhecida como Marvel Italia. A Marvel foi convencida, em 1994, por Marco M. Lupoi, a estabelecer a nova empresa - concentrada na Panini Edizioni, de Módena."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini Comics – włoskie wydawnictwo komiksowe, należące do Panini Group z siedzibą w Modenie. Znajduje się wśród czołowych wydawców mangi we Włoszech."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini Comics è una divisione editoriale di Panini S.p.A. specializzata in fumetti con diverse filiali internazionali. La Panini è una delle case editrici di fumetti più note a livello europeo e mondiale."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini (Panini SpA of de Panini Group) is een Italiaans bedrijf gespecialiseerd in de productie van verzamelbare stickers. Het bedrijf werd in 1961 opgericht door de gebroeders Panini en is gevestigd in Modena, Italië. Naast stickers produceert Panini ook stripverhalen en tijdschriften onder de naam . Panini verwierf in de jaren 60 bekendheid door zijn voetbalstickers. In de decennia die volgden werden de stickers van Panini een cultureel fenomeen en vaak ook beschouwd als een uiting van nostalgie. Tegenwoordig maakt de firma ook stickers van films en computergames."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","パニーニ・グループ(Panini Group)はイタリアモデナに本部を置き、パニーニ兄弟により1961年に設立された名前の企業である。会社は本、漫画、雑誌、ステッカー、トレーディングカード他のアイテムと収集品を、子会社を通じて出版している。パニーニは自社の製品を自ら、またはサードパーティーのプロバイダーを通じて配信している。パニーニはライセンス部門を保持し、個人向けと、権利とコミックライセンスを購入しようとしている新聞それぞれに、ライセンスを購入し、転売する機関を提供している。パニーニ・デジタル社を通じて、音声起動ソフトウェアでサッカーの統計情報を取り込み、これらはエージェントやクラブ、マスコミやビデオゲーム開発会社に販売されている。新しいメディア展開であるパニーニのオンラインアプリケーションと、コンテンツとデータ販売を通じて収入を発生させる。"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini Comics est une maison d'édition italienne consacrée aux comics, filiale du groupe Panini. Elle est notamment présente en France, Brésil, Allemagne, Espagne, Italie, Mexique et Royaume-Uni. Elle publie également des mangas à travers les labels Planet Manga (Italie, Brésil) et Panini Manga (France, Espagne, Allemagne, Mexique)."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini è una celebre casa editrice italiana specializzata nella pubblicazione di figurine e fumetti (attraverso la divisione Panini Comics)."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini SpA är ett italienskt företag med huvudkontor i Modena och flera dotterbolag i Europa och Brasilien. Paninis produktområden innefattar klistermärken, samlarkort, ungdomsböcker och serietidningar. Panini har blivit mycket kända för sina samlaralbum med så kallade stickers som de släpper inför varje EM- och VM-slutspel i fotboll sedan 1970. Idén är att man ska samla hundratals olika klistermärken, med spelare på, i albumet. 1970 VM i Mexico - Totalt 288 stickers * Första VM albumet 1974 VM i Västtyskland - Totalt 400 stickers 1978 VM i Argentina - Totalt 400 stickers"
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Panini es una editorial italiana fundada en el año 1961 por los hermanos Benito, Giuseppe, Umberto y Franco Panini.​ Ostenta el liderazgo mundial en el sector de los cromos y es el cuarto editor europeo en el sector de los jóvenes. Tiene su sede central en Módena y cuenta con filiales en Alemania, Argentina, Brasil, Bolivia, Chile, China, Colombia, Costa Rica, Ecuador, Egipto, El Salvador, España, Estados Unidos, Francia, Guatemala, Honduras, Japón, México, Nicaragua, Panamá, Paraguay, Perú, Puerto Rico, Reino Unido, Suiza, Uruguay y Venezuela."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","بانيني (بالإيطالية: Panini)‏ هي شركة يقع مقرها في مدينة مودينا بإيطاليا، سُميت على اسم الإخوة بانيني الذين أسسوها سنة 1961. تنتج الشركة الكتب والقصص المصورة والمجلات والملصقات والبطاقات وغيرها من خلال مقتنياتها وفروع النشر."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini — італійська компанія з Модени, що спеціалізується на виробництві наклейок (стікерів), колекційних та ігрових карток, коміксів, книг тощо. Відома у світі завдяки колекційним матеріалам на різні теми."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Die Panini S.p.A. ist eine international tätige italienische Unternehmensgruppe, die hauptsächlich im Druck- und Verlagswesen tätig ist. Das in Modena ansässige Unternehmen ist besonders für seine Sammelalben und die dazugehörigen Aufkleber bekannt. Darüber hinaus ist die Unternehmensgruppe in weiteren fünf Bereichen tätig, diese umfassen Verlagswesen, Vertrieb, Lizenzrechthandel, Panini Digital sowie neue Medien."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","파니니(이탈리아어: Panini)는 이탈리아 모데나에 본사를 둔 회사로, 1961년 파니니 형제가 설립하였다. 파니니는 책, 만화, 잡지, 스티커, 트레이딩 카드 등 수집품을 자회사를 통해 출판하고 있다."
"http://dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini Group, ou simplesmente Panini, é um grupo editorial italiano de produção de história em quadrinhos (fumetti, mangás, etc) e vídeos animados, com atuação centrada no mercado europeu e com filiais no Brasil, França, Reino Unido, Alemanha, Espanha, Argentina e Hungria."
"http://dbpedia.org/resource/Panini_Comics","http://xmlns.com/foaf/0.1/name","Panini Comics"
"http://dbpedia.org/resource/Panini_Comics","http://xmlns.com/foaf/0.1/homepage","https://comics.panini.it/"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/property/name","Panini Comics"
"http://dbpedia.org/resource/Panini_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saló_del_Còmic_de_Barcelona_2017_-_009.jpg"
"http://dbpedia.org/resource/Panini_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panini_comics_logo.png"
"http://dbpedia.org/resource/Panini_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Brazil"
"http://dbpedia.org/resource/Panini_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Italy"
"http://dbpedia.org/resource/Panini_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhua_distributors"
"http://dbpedia.org/resource/Panini_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhwa_distributors"
"http://dbpedia.org/resource/Panini_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_imprints"
"http://dbpedia.org/resource/Panini_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_UK"
"http://dbpedia.org/resource/Panini_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_imprints"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageID",1617027
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",1120885392
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panini_Group"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Heroes_(comics)"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Alexander_(comics)"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America_(comics)"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Allergy"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indesit_Company"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Italy"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_comics"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_comics"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_and_Deadpool"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine:_Saudade"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(comics)"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_and_Friends"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
