"subject","predicate","object"
"http://dbpedia.org/resource/Anmoll_Mallik","http://www.w3.org/2000/01/rdf-schema#label","Anmoll Mallik"
"http://dbpedia.org/resource/Anmoll_Mallik","http://dbpedia.org/ontology/wikiPageID",54674702
"http://dbpedia.org/resource/Anmoll_Mallik","http://dbpedia.org/ontology/wikiPageRevisionID",792738028
"http://dbpedia.org/resource/Anmoll_Mallik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anmol_Malik"
"http://dbpedia.org/resource/Anmoll_Mallik","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anmol_Malik"
"http://dbpedia.org/resource/Anmoll_Mallik","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anmoll_Mallik"
"http://dbpedia.org/resource/Anmoll_Mallik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anmoll_Mallik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anmoll_Mallik?oldid=792738028&ns=0"
"http://dbpedia.org/resource/Anmoll_Mallik","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Anmoll_Mallik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anmoll_Mallik"
