"subject","predicate","object"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1998"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreaStudiesJournals"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarterlyJournals"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/2000/01/rdf-schema#label","International Journal of Francophone Studies"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/2000/01/rdf-schema#comment","International Journal of Francophone Studies is a quarterly peer-reviewed academic journal published by . It was established in 1998. The journal is abstracted and indexed by CSA, Academic Search, Historical Abstracts, British Humanities Index, Scopus, and EBSCOhost. The editor-in-chief is Kamal Salhi (University of Leeds). The journal complements the area of scholarly interest in the French-speaking regions of the world, bringing a location of linguistic, cultural, historical and social dynamics within a single arena."
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://xmlns.com/foaf/0.1/homepage","http://www.intellectbooks.co.uk/journals/view-journal,id=134/"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1998"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_studies_journals"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageID",37077608
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",1097916863
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSA_(database_company)"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopus"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellect_(publisher)"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Search"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1998"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_speaking"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBSCOhost"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Abstracts"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_studies_journals"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Humanities_Index"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intellectbooks.co.uk/journals/view-journal,id=134/"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YoLT"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4bktb"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Journal_of_Francophone_Studies"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15734617"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Area-journal-stub"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/abstract","International Journal of Francophone Studies is a quarterly peer-reviewed academic journal published by . It was established in 1998. The journal is abstracted and indexed by CSA, Academic Search, Historical Abstracts, British Humanities Index, Scopus, and EBSCOhost. The editor-in-chief is Kamal Salhi (University of Leeds). The journal complements the area of scholarly interest in the French-speaking regions of the world, bringing a location of linguistic, cultural, historical and social dynamics within a single arena."
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Journal_of_Francophone_Studies?oldid=1097916863&ns=0"
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://dbpedia.org/ontology/wikiPageLength",1514
"http://dbpedia.org/resource/International_Journal_of_Francophone_Studies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Journal_of_Francophone_Studies"
