"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://www.w3.org/2000/01/rdf-schema#label","Cretaceous magmatism"
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cretaceous_geology"
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesozoic_magmatism"
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magmatism_by_geological_period"
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://www.w3.org/2004/02/skos/core#prefLabel","Cretaceous magmatism"
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://dbpedia.org/ontology/wikiPageID",56620343
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://dbpedia.org/ontology/wikiPageRevisionID",843937111
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Cretaceous_magmatism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cretaceous_magmatism?oldid=843937111&ns=14"
