"subject","predicate","object"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1920"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#label","Kongregation von der Verkündigung der seligen Jungfrau Maria"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#label","Congregation of the Annunciation"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#label","Congregatie van de Annunciatie"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#label","Kongregacja Zwiastowania"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#label","Congrégation de l'Annonciation"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#label","Congregazione dell'Annunziata"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#comment","La congrégation de l'Annonciation de la Vierge Marie est une union d'abbayes et de maisons bénédictines autonomes formée au sein de la confédération bénédictine en 1920. Elle regroupe actuellement 38 maisons. Son abbaye territoriale, ou archi-abbaye, se trouve à Trèves en Allemagne et elle est dirigée depuis 2004 par le T.R.P. Ansgar Schmidt."
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#comment","The Congregation of the Annunciation (Congregatio Annuntiationis B.M.V.), formerly known as the Belgian Congregation, is a congregation of monasteries within the Benedictine Confederation. Founded in 1920, the Congregation includes fifteen independent male monasteries spread throughout ten countries. Additionally, two female monasteries are members of the Congregation, while a further ten are affiliated with the Congregation. Former Abbot Ansgar Schmidt of St. Matthias' Abbey, Trier, is the current Abbot-President of the Congregation."
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#comment","La Congregazione dell'Annunziata (in latino Congregatio ab Annuntiatione B.M.V.) è una delle congregazioni monastiche di diritto pontificio che compongono la confederazione benedettina."
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#comment","Die Kongregation von der Verkündigung der seligen Jungfrau Maria, einst auch Belgische Kongregation genannt (lat.: Congregatio Annuntiationis B.M.V.) ist ein Klosterverband der Benediktinischen Konföderation. Die Kongregation umfasst benediktinische Mönchs- und Nonnenkonvente in Abteien und Prioraten."
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#comment","Kongregacja Zwiastowania Najświętszej Maryi Pannie – jedna z 20 kongregacji zakonu benedyktynów należących do Konfederacji Benedyktyńskiej. Zrzesza klasztory oparte na regule św. Benedykta. Założona w 1920 roku jako Kongregacja Belgijska, zrzesza obecnie ponad 30 klasztorów męskich i żeńskich w Europie, Afryce, Azji oraz w obu Amerykach, w tym męskie klasztory benedyktyńskie w Polsce. Opatem prezesem kongregacji jest od 2018 r. o. Maksymilian Nawara z opactwa w Lubiniu."
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://www.w3.org/2000/01/rdf-schema#comment","De Congregatie van de Annunciatie (Latijn: Congregatio Annuntiationis BMV), voorheen bekend als de Belgische Congregatie, is een benedictijnse congregatie van kloosters. Ze is opgericht in 1920 en bestond in 2020 uit 27 abdijen en priorijen. Er waren ook 26 geaffilieerde leden die enkel een morele, niet-juridische band hebben met de congregatie. Deze laatste categorie wordt gevormd door vrouwenkloosters en twee mannenkloosters."
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Maredsous_-_panoramio.jpg"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven_Mechelsestraat_202_Keizersberg_-_288985_-_onroerenderfgoed.jpg"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sint-Andriesabdij_Zevenkerken_2.jpg"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annunciation_Monasteries.png"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1920"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_congregations"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageID",37516012
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageRevisionID",1118418063
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huysburg"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshasa"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Boniface"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maredret_Abbey"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beuron_Abbey"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappadu"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovu,_Rwanda"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abbaye_de_Maredsous_-_panoramio.jpg"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maredsous_Abbey"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubumbashi"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakow"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_visitation"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luena,_Angola"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubin"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biskupów"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_Abbey"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sint-Andriesabdij_Zevenkerken_2.jpg"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelization"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenstal_Abbey"
"http://dbpedia.org/resource/Congregation_of_the_Annunciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Benedict"
