"subject","predicate","object"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Engineers by nationality"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_by_country"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineers"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Engineers by nationality"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://dbpedia.org/ontology/wikiPageID",1052510
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",1058738431
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Occupation_by_nationality"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Engineers_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Engineers_by_nationality?oldid=1058738431&ns=14"
