"subject","predicate","object"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMethodistMinisters"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandWriters"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandActivists"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDunedin"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2000/01/rdf-schema#label","Percy Paris (minister)"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2000/01/rdf-schema#label","بيرسي باريس"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","Percy Reginald Paris (22 June 1882 – 29 March 1942) was a New Zealand Methodist minister, editor, writer, political and social reformer. Paris was born in Dunedin, Otago, in 1882. He became a Methodist minister in 1906. For many years he edited the national publication The Methodist Times. He became president of the Methodist conference in 1938. He died suddenly, aged 59, before conducting the evening service at Wesley Church, Taranaki Street, Wellington. He had been the minister at the church since 1935. He left a widow and two daughters."
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","بيرسي باريس (بالإنجليزية: Percy Reginald Paris)‏ هو كاتب نيوزلندي، ولد في 22 يونيو 1882، وتوفي في 29 مارس 1942."
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Paris.png"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_writers"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_Dunedin"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Methodist_ministers"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_ministers_and_clergy_in_New_Zealand"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_activists"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageID",34315003
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1068984141
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leaders_from_Dunedin"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Percy_Paris.png"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_ministers_and_clergy_in_New_Zealand"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_New_Zealand"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Methodist_ministers"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_activists"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_writers"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/577152932533709830002"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrdc4"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tLze"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7167541"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Percy_Paris_(minister)"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرسي_باريس"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1160949522"
"http://dbpedia.org/resource/Percy_Paris_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
