"subject","predicate","object"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/2000/01/rdf-schema#label","Kadleroshilik"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/2000/01/rdf-schema#label","Kadleroshilik River"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kadleroshilik est un cours d'eau d'Alaska, aux États-Unis situé dans le borough de North Slope."
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/2000/01/rdf-schema#comment","The Kadleroshilik River is a 65-mile-long (104 km) stream in the North Slope Borough of the U.S. state of Alaska. Flowing south to north, it empties into in the Beaufort Sea, about 20 miles (32 km) east of Prudhoe Bay. It was named by Ernest de Koven Leffingwell for the nearby Kadleroshilik Pingo, the highest known pingo in the world, which Leffingwell also named."
"http://dbpedia.org/resource/Kadleroshilik_River","http://xmlns.com/foaf/0.1/name","Kadleroshilik River"
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/property/name","Kadleroshilik River"
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.36049652099609
"http://dbpedia.org/resource/Kadleroshilik_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-147.5590972900391
"http://dbpedia.org/resource/Kadleroshilik_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Alaska"
"http://dbpedia.org/resource/Kadleroshilik_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_North_Slope_Borough,_Alaska"
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/ontology/wikiPageID",55813887
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/ontology/wikiPageRevisionID",1081372748
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pingo"
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_grayling"
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slimy_sculpin"
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_boroughs_and_census_areas_in_Alaska"
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninespine_stickleback"
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Fish_and_Game"
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagwon,_Alaska"
"http://dbpedia.org/resource/Kadleroshilik_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudhoe_Bay,_Alaska"
