"subject","predicate","object"
"http://dbpedia.org/resource/Compiled","http://www.w3.org/2000/01/rdf-schema#label","Compiled"
"http://dbpedia.org/resource/Compiled","http://dbpedia.org/ontology/wikiPageID",1280390
"http://dbpedia.org/resource/Compiled","http://dbpedia.org/ontology/wikiPageRevisionID",784525607
"http://dbpedia.org/resource/Compiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Compiled","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Compiled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Compiled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Compiled","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Compiled?oldid=784525607&ns=0"
"http://dbpedia.org/resource/Compiled","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Compiled","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Compiled"
