"subject","predicate","object"
"http://dbpedia.org/resource/Murder_to_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Murder_to_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Murder_to_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Murder_to_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Murder_to_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Murder_to_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murder_to_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Murder_to_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Murder_to_Excellence","http://www.w3.org/2000/01/rdf-schema#label","Murder to Excellence"
"http://dbpedia.org/resource/Murder_to_Excellence","http://www.w3.org/2000/01/rdf-schema#comment","""Murder to Excellence"" is a song by American rappers Kanye West and Jay-Z, from their collaborative album Watch the Throne (2011). It samples LA LA LA, an original song written and produced by Romanian-American duo Indiggo Twins, inspired by Romanian folklore.The voices in the song are from Moldavian singers ""Surorile Osoianu"". The song features additional vocals from Kid Cudi. The song was nominated for Impact Track at the 2012 Bet Hip Hop Awards. An edited version of the song featured in the trailer for 2022 film Black Adam."
"http://dbpedia.org/resource/Murder_to_Excellence","http://xmlns.com/foaf/0.1/name","Murder to Excellence"
"http://dbpedia.org/resource/Murder_to_Excellence","http://dbpedia.org/property/name","Murder to Excellence"
"http://dbpedia.org/resource/Murder_to_Excellence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_death"
"http://dbpedia.org/resource/Murder_to_Excellence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_music_songs"
"http://dbpedia.org/resource/Murder_to_Excellence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jay-Z"
