"subject","predicate","object"
"http://dbpedia.org/resource/I_Love_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","I Love the Dead"
"http://dbpedia.org/resource/I_Love_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/I_Love_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alice_Cooper"
"http://dbpedia.org/resource/I_Love_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alice_Cooper_songs"
"http://dbpedia.org/resource/I_Love_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bob_Ezrin"
"http://dbpedia.org/resource/I_Love_the_Dead","http://dbpedia.org/ontology/wikiPageID",25605798
"http://dbpedia.org/resource/I_Love_the_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",662561764
"http://dbpedia.org/resource/I_Love_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bob_Ezrin"
"http://dbpedia.org/resource/I_Love_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/I_Love_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alice_Cooper_songs"
"http://dbpedia.org/resource/I_Love_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Alice_Cooper"
"http://dbpedia.org/resource/I_Love_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billion_Dollar_Babies"
"http://dbpedia.org/resource/I_Love_the_Dead","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Billion_Dollar_Babies"
"http://dbpedia.org/resource/I_Love_the_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/I_Love_the_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I_Love_the_Dead?oldid=662561764&ns=0"
"http://dbpedia.org/resource/I_Love_the_Dead","http://dbpedia.org/ontology/wikiPageLength",191
"http://dbpedia.org/resource/I_Love_the_Dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I_Love_the_Dead"
