"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/2000/01/rdf-schema#label","Walter Miceli"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/2000/01/rdf-schema#comment","Walter Miceli of Brazil holds the world record for the longest working career as a stadium announcer. He has been the stadium announcer at the Estádio São Januário, Rio de Janeiro, Brazil, home of the Club de Regatas Vasco da Gama since 12 February 1947."
"http://dbpedia.org/resource/Walter_Miceli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_address_announcers"
"http://dbpedia.org/resource/Walter_Miceli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_people"
"http://dbpedia.org/resource/Walter_Miceli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Walter_Miceli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Walter_Miceli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageID",3685388
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageRevisionID",1118050187
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Brazilian_people"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Announcer"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR_Vasco_da_Gama"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_address_announcers"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_São_Januário"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xe5q"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7965625"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vbp3"
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walter_Miceli"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-bio-stub"
"http://dbpedia.org/resource/Walter_Miceli","http://dbpedia.org/ontology/abstract","Walter Miceli of Brazil holds the world record for the longest working career as a stadium announcer. He has been the stadium announcer at the Estádio São Januário, Rio de Janeiro, Brazil, home of the Club de Regatas Vasco da Gama since 12 February 1947."
"http://dbpedia.org/resource/Walter_Miceli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_Miceli?oldid=1118050187&ns=0"
