"subject","predicate","object"
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://www.w3.org/2000/01/rdf-schema#label","Cale (Ronin Warriors)"
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://dbpedia.org/ontology/wikiPageID",4716197
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://dbpedia.org/ontology/wikiPageRevisionID",785168521
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ronin_Warriors_characters"
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Ronin_Warriors_characters"
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cale_(Ronin_Warriors)?oldid=785168521&ns=0"
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://dbpedia.org/ontology/wikiPageLength",165
"http://dbpedia.org/resource/Cale_(Ronin_Warriors)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cale_(Ronin_Warriors)"
