"subject","predicate","object"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://www.w3.org/2000/01/rdf-schema#label","List of NASCAR race wins by Jimmie Johnson"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Daftar perlombaan NASCAR yang dimenangkan oleh Jimmie Johnson"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Jimmie Johnson adalah pembalap mobil profesional Amerika Serikat yang memenangkan tujuh kejuaraan NASCAR Seri Piala. Johnson memulai karier balapan NASCAR-nya pada lomba Kroger 200 1998 saat ia turun di Seri Busch. Ia kemudian memulai debut Seri Piala-nya di lomba di Charlotte Motor Speedway pada musim 2001. Kemenangan pertama di ajang Seri Piala berhasil Johnson raih dalam lomba di California Speedway pada tahun 2002. Semenjak itu Johnson perlahan tapi pasti mulai menunjukan penampilannya sebagai salah satu pembalap terbaik di Seri Piala."
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Jimmie Johnson is an American race car driver for the Hendrick Motorsports team who has won seven Drivers' Championships in the NASCAR Cup Series. He entered NASCAR part-time in the Busch Series in 1998 with the ST Motorsports and later Curb Agajanian Performance Group teams. Johnson drove eight races for Herzog Motorsports in the 1999 Busch Series, and spent two full seasons with the team in 2000 and 2001 before moving to Hendrick Motorsports in the 2001 Winston Cup Series. He was runner-up to Matt Kenseth in 2003 and Kurt Busch in 2004, before winning five successive Cup Series championships from 2006 to 2010, breaking Cale Yarborough's record of three consecutive titles from 1976 to 1978. Johnson claimed a further two titles in 2013 and 2016 to tie Dale Earnhardt and Richard Petty with "
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_Johnson_Sonoma_2010.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_johnson_(49562468442).jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_Johnson_Las_Vegas_Win_2006.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnsonWinner.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_Donuts_2012.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_Johnson_Texas_Win_2017.jpg"
