"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan","http://www.w3.org/2000/01/rdf-schema#label","History of Anglo-Egyptian Sudan"
"http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan","http://www.w3.org/2000/01/rdf-schema#label","تاريخ السودان الإنجليزي المصري"
"http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","This article discusses the history of Anglo-Egyptian Sudan during the history of Sudan from 1899 to 1955. In January 1899, an Anglo-Egyptian agreement restored Egyptian rule in Sudan but as part of a condominium, or joint authority, exercised by the United Kingdom and Egypt. The agreement designated territory south of the twenty-second parallel as the Anglo-Egyptian Sudan. Although it emphasized Egypt's indebtedness to Britain for its participation in the reconquest, the agreement failed to clarify the juridical relationship between the two condominium powers in Sudan or to provide a legal basis for continued British governing of the territory on behalf of the Khedive. Article II of the agreement specified that"
"http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","في يناير 1899، أعادت اتفاقية إنجليزية مصرية الحكم المصري في السودان لكن بكونه جزءًا من سيادة مشتركة، أو سلطة مشتركة، تمارسها المملكة المتحدة ومصر. حددت الاتفاقية منطقة جنوب خط العرض الثاني والعشرين بأنها السودان الإنجليزي المصري. رغم أنها أبرزت مديونية مصر لبريطانيا لاشتراك الأخيرة في عملية الاستعادة، فقد فشلت الاتفاقية في توضيح العلاقة القانونية بين الدولتين في السودان أو في تأمين أساس قانوني للحكم البريطاني المستمر للمنطقة بالنيابة عن الخديوي. حدد النص الثاني من الاتفاقية أنه:"
"http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustrated_London_News_Bird's_Eye_View_of_the_Soudan_1884_UTA.jpg"
"http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Anglo-Egyptian_Sudan.jpg"
"http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Egyptian_Sudan"
"http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_British_Empire"
"http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egypt–United_Kingdom_relations"
"http://dbpedia.org/resource/History_of_Anglo-Egyptian_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sudan"
