"subject","predicate","object"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishMusicCritics"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalistsFromNorthernIreland"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyCritics"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluator110066732"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArmagh(city)"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazineWriters"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979321"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicCritic110339856"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheGuardianJournalists"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Sean O'Hagan (journalist)"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Sean O'Hagan (periodista)"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Sean O'Hagan es un escritor, y periodista que desarrolla actividades profesionales en The Guardian y The Observer, y especializado en fotografía. O'Hagan fue criado en Armagh durante el ""conflicto de Irlanda del Norte"" (The Troubles), y ha escrito sobre la experiencia.​​​ Como estudiante, estudió inglés en Londres.​ O'Hagan comenzó como escritor para NME, y Arena, y durante ese periodo se interesó en la fotografía.​ En 2013, fue uno de los seis críticos regulares ""Art and design"" en el website de The Guardian, y de esos seis, el único que hacía crítica fotográfica.​"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Sean O'Hagan is an Irish writer for The Guardian and The Observer, his specialty being photography."
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Northern_Ireland"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_critics"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Guardian_journalists"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Armagh_(city)"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_music_critics"
"http://dbpedia.org/resource/Sean_O'Hagan_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
