"subject","predicate","object"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008MonteCarloMasters"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Masters Series Monte-Carlo 2008 — парный разряд"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Monte Carlo Masters 2008 - Doppio"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2008 Masters Series Monte-Carlo – Doubles"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Рафаэль Надаль и Томми Робредо — победители турнира. Братья Брайаны защищали свой прошлогодний титул, но уступили в четвертьфинале."
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio del Monte Carlo Masters 2008 è stato un torneo di tennis facente parte dell'ATP Tour. Bob Bryan e Mike Bryan erano i detentori del titolo, ma hanno perso ai quarti contro Jeff Coetzee e Wesley Moodie. Rafael Nadal e Tommy Robredo hanno vinto in finale 6–3, 6–3, contro Mahesh Bhupathi e Mark Knowles."
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Bob Bryan and Mike Bryan were the defending champions, but lost in the quarterfinals to Jeff Coetzee and Wesley Moodie. Rafael Nadal and Tommy Robredo won in the final 6–3, 6–3, against Mahesh Bhupathi and Mark Knowles."
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Masters_Series_Monte-Carlo"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageID",17010294
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1124969157
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Björkman"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Aspelin"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Coetzee"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Mahut"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Nestor"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bryan"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Štěpánek"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Paes"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Robredo"
"http://dbpedia.org/resource/2008_Masters_Series_Monte-Carlo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nalbandian"
