"subject","predicate","object"
"http://dbpedia.org/resource/1896_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","1896 in Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","1896 no Brasil"
"http://dbpedia.org/resource/1896_in_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma cronologia dos fatos acontecimentos de ano 1896 no Brasil."
"http://dbpedia.org/resource/1896_in_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1896 in Brazil."
"http://dbpedia.org/resource/1896_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_by_country"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageID",41301101
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",1119881880
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_November"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Paraná"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigues_Lima"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlio_Prates_de_Castilhos"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyro_de_Freitas_Valle"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Bahia"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_September"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_São_Paulo"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_December"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Amazonas"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Ceará"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_José_Barbosa_Lima"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_September"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Lopes_Machado"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Corção"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machete"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudente_de_Morais"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Gomes"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Martins"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fileto_Pires_Ferreira"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Gonçalves_Ribeiro"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_José_Murtinho"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Vitorino"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Andrade"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ferraz_de_Campos_Sales"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Viana"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_August"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimundo_Artur_de_Vasconcelos"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauro_Sodré"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_August"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Leopoldo_Rodrigues_Jardim"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Xavier_da_Silva"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriolano_de_Carvalho_e_Silva"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Alfredo_Mello"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Rio_Grande_do_Norte"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Canudos"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_November"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alda_Garrido"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Maranhão"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_by_country"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Mato_Grosso"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Nogueira_Accioli"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Minas_Gerais"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimiro_Vieira_Jr"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Correia_de_Araújo"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Ferreira_Chaves"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Carlos_Gomes"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bias_Fortes"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Albuquerque_Maranhão"
"http://dbpedia.org/resource/1896_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۹۶-جی_ایلده_برزیل"
"http://dbpedia.org/resource/1896_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1896_no_Brasil"
"http://dbpedia.org/resource/1896_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15378627"
"http://dbpedia.org/resource/1896_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1896_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YMm5"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Brazil"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/abstract","Events in the year 1896 in Brazil."
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/abstract","Esta é uma cronologia dos fatos acontecimentos de ano 1896 no Brasil."
"http://dbpedia.org/resource/1896_in_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1896_in_Brazil?oldid=1119881880&ns=0"
"http://dbpedia.org/resource/1896_in_Brazil","http://dbpedia.org/ontology/wikiPageLength",4313
"http://dbpedia.org/resource/1896_in_Brazil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1896_in_Brazil"
