"subject","predicate","object"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymphoniesByGustavMahler"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChoralSymphonies"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symphony107044760"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sonata107044088"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","2. Sinfonie (Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n.º 2 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","교향곡 2번 (말러)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","2-a simfonio (Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Симфонія № 2 (Малер)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 2 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","第2號交響曲 (馬勒)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 2 de Mahler"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Symfoni nr 2 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Симфония № 2 (Малер)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Symfonie č. 2 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 2 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 2 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","交響曲第2番 (マーラー)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 2 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","Simfonia núm. 2 (Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","《교향곡 2번 다단조 “부활”》은 구스타프 말러가 1888년과 1894년 사이에 작곡한 두 번째 교향곡이다. 이 작품은 말러가 살아있던 동안 가장 인기있는 작품이었다. 말러가 사후세계와 부활에 대한 생각을 처음으로 담은 주요 작품이기도 하다. 또 말러는 베토벤의 영향을 받아 교향곡에 성악을 주입하려는 시도를 했다. 그 첫 번째 교향곡이 〈부활〉이다. 베토벤이 〈합창〉에서 환희와 평화를 외쳤다면 말러는 〈부활〉에서 부활의 합창을 불러 인간이 다시 일어서야 한다고 외쳤다. 말러는 이 교향곡에서 교향곡 1번에서 나온 ""소리의 거리""과 ""말러의 세계""를 더욱 더 발전시켰다. 대체적으로 약 90분동안 연주되며 조성은 다단조이다. 《BBC 뮤직 매거진》은 이 작품을 5번 째로 위대한 교향곡으로 꼽았다."
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Mahler heeft lang geworsteld met zijn tweede symfonie. Aan het begin ervan ligt een aparte compositie, zijn symfonisch gedicht ""Totenfeier"" (1888), ten grondslag. Na 'montage' van deze aparte orkestcompositie in het compositieproject van zijn Tweede, werd het geheel pas in juni 1894 afgerond. Op 13 december 1894 vond in Berlijn de eerste uitvoering plaats."
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonia n. 2 in do minore per soli, coro e orchestra di Gustav Mahler, nota anche con il titolo Auferstehung (""Resurrezione""), fu scritta nello stesso periodo della Prima Sinfonia fra il 1888 ed il 1894. La prima esecuzione mondiale avvenne a Berlino il 13 dicembre del 1895. Insieme alla Ottava, la Seconda è stata la sinfonia che ottenne più successo e popolarità durante la vita del compositore. Nell'aprile 1899 il compositore dirige la Sinfonia n. 2 a Vienna. Nei Paesi Bassi la prima è stata diretta dal compositore ad Amsterdam il 26 ottobre 1904 con l'Orchestra reale del Concertgebouw."
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","C小調第二號交響曲《復活》，是古斯塔夫·馬勒完成於1888年至1894年間之交響曲作品。本曲是除了第八號交響曲外，最受歡迎且最成功的馬勒交響曲作品。在一项由《BBC音乐杂志》组织指挥家作出的评选中，马勒的第二交响曲在有史以来最伟大的交响曲中排第五位。"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","La Simfonia núm. 2 en do menor és una simfonia del compositor austríac Gustav Mahler, coneguda com a Resurrecció (en alemany: Auferstehung), per la musicalització de l'oda del mateix nom de Friedrich Gottlieb Klopstock. Va ser composta entre 1888 i 1894 i té un final coral. És la primera simfonia de Mahler que introdueix la veu humana i també la primera que fa referència explícita als lieder de Des Knaben Wunderhorn (El corn de l'abundància). Comparteix aquestes característiques amb les dues següents i constitueix, doncs, el primer finestró d'un tríptic."
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","Симфония № 2 до минор «Воскресение» — сочинение австрийского композитора Густава Малера, законченное в 1894 году и впервые исполненное под управлением автора в декабре 1895 года."
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Mahlers symfoni nr 2 i c-moll, ofta kallad Uppståndelsesymfonin, skrevs mellan 1888 och 1894. Symfonin framförs av orkester, kör samt sopran- och altsolist och är ett monumentalt verk på krönet av högromantiken. Andra satsen, Andante moderato, är en helt igenom vilsam och harmonisk musikalisk vilostund. Vissa snabbare partier blir aldrig ångestfyllda utan lekfullhet och harmonik präglar satsen. Fjärde satsen, Urlicht, är skriven för altsolist. En mycket långsam sång om själen som vill komma till Gud. Till synes avstannande leder den direkt till en enorm urladdning i:"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","交響曲第2番ハ短調は、グスタフ・マーラーが作曲した交響曲。「復活」（Auferstehung）というタイトルが付されるのが一般的であるが、これは第5楽章で歌われるフリードリヒ・クロプシュトックの歌詞による賛歌「復活」（マーラー加筆）からとられたもので、マーラーがこの題名を正式に用いたことはない。 1888年から1894年にかけて作曲された。オルガンやバンダ（舞台外の楽隊）を含む大編成の管弦楽に加え、第4楽章と第5楽章に声楽を導入しており、立体的かつスペクタクル的な効果を発揮する。このため、純粋に演奏上の指示とは別に、別働隊の配置場所や独唱者をいつの時点でステージに招き入れるか、合唱隊をいつ起立させるかなどの演出的な要素についても指揮者の考え方が問われる。 第4楽章では、マーラーが1892年に完成した歌曲集『子供の不思議な角笛』の歌詞を採用している。つづく交響曲第3番、交響曲第4番も『子供の不思議な角笛』の歌詞を使っていることから、これらを「角笛」3部作として括ることがある。演奏時間約80分。"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","La 2-a simfonio en c-minoro de Gustav Mahler estas simfonio en kvin movimentoj por soprano- kaj aldo-soloistinoj, miksita ĥoro kaj granda orkestro. Pro la uzado de kantvoĉoj la verko apartenas al la ĝenro de la simfonikantato. Foje oni kromnomas la simfonion ankaŭ releviĝosimfonio, sed ĉi tiu nomo ne devenas de la komponisto."
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","The Symphony No. 2 in C minor by Gustav Mahler, known as the Resurrection Symphony, was written between 1888 and 1894, and first performed in 1895. This symphony was one of Mahler's most popular and successful works during his lifetime. It was his first major work that established his lifelong view of the beauty of afterlife and resurrection. In this large work, the composer further developed the creativity of ""sound of the distance"" and creating a ""world of its own"", aspects already seen in his First Symphony. The work has a duration of 80 to 90 minutes, and is conventionally labelled as being in the key of C minor; the New Grove Dictionary of Music and Musicians labels the work's tonality as C minor–E♭ major. It was voted the fifth-greatest symphony of all time in a survey of conductors "
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","Die 2. Sinfonie in c-Moll ist eine Sinfonie mit Sopran- und Altsolistinnen sowie gemischtem Chor von Gustav Mahler.Der häufig verwendete Beiname Auferstehungssinfonie stammt nicht von Mahler."
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía n.º 2 en do menor es una sinfonía coral del compositor austríaco Gustav Mahler, conocida como Auferstehung (Resurrección en alemán), por la musicalización de la oda del mismo nombre de Klopstock. Fue compuesta entre 1888 y 1894."
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","A Sinfonia nº 2 de Gustav Mahler, conhecida como Sinfonia da Ressurreição, foi escrita entre 1888 e 1894 e foi apresentada pela primeira vez em 1895. Essa sinfonia foi uma das obras mais populares e bem-sucedidas de Mahler durante sua vida. Foi sua primeira grande obra que estabeleceu sua visão ao longo da vida da beleza da vida após a morte e da ressurreição. Nesse grande trabalho, o compositor desenvolveu ainda mais a criatividade do ""som da distância"" e a criação de um ""mundo próprio"", aspectos já vistos em sua Primeira Sinfonia . O trabalho tem duração de oitenta a noventa minutos e é rotulado convencionalmente como sendo a chave de dó menor; o New Grove Dictionary of Music and Musicians rotula o trabalho '♭major. Foi eleita a quinta maior sinfonia de todos os tempos em uma pesquisa c"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","Симфонія № 2, до мінор — симфонія Густава Малера (1860—1911), відома під назвою «Воскресіння» (нім. Auferstehungssinfonie), написана між 1888 та 1894 роками, вперше виконана 4 березня 1895 року в Берліні. Поряд із Восьмою симфонією, ця симфонія була найпопулярнішою за життя композитора. Симфонія складається з п'яти частин загальною тривалістю близько півтори години: 1. 
* Allegro maestoso 2. 
* Andante moderato 3. 
* In ruhig fliessender Bewegung 4. 
* Urlicht (Primeval Light) 5. 
* Im Tempo des Scherzos (In the tempo of a scherzo)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","Résurrection(
Pour les articles homonymes, voir Symphonie no 2. ) Certaines informations figurant dans cet article ou cette section devraient être mieux reliées aux sources mentionnées dans les sections « Bibliographie », « Sources » ou « Liens externes » (mars 2019). Vous pouvez améliorer la vérifiabilité en associant ces informations à des références à l'aide d'appels de notes. Une exécution dure environ quatre-vingts minutes ; elle est en cinq mouvements :"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","Symfonie č. 2 c moll („Vzkříšení“) Gustava Mahlera je symfonie v pěti větách pro soprán a alt sólo, smíšený sbor a velký orchestr. Byla komponována v letech 1888–1894 a poprvé provedena roku 1895. Z důvodu použití zpěvních hlasů patří toto dílo do podžánru symfonické kantáty. Tato symfonie bývá příležitostně nazývána „Vzkříšení“ (Auferstehungssinfonie), ale toto označení nepochází přímo od skladatele."
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav-Mahler-Kohut.jpg"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MahlerSecondSymMov4AltSolo.png"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahler_symphony_no._2_manusript.jpg"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symphonies_by_Gustav_Mahler"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stefan_Zweig_Collection"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_in_music"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_C_minor"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_for_orchestra_and_organ"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_compositions"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choral_symphonies"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageID",190186
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageRevisionID",1115671170
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Buths"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_drum"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symphonies_by_Gustav_Mahler"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinfonieorchester_Basel"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-flat_major"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Edition"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stefan_Zweig_Collection"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cor_anglais"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Kaplan"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neapolitan_chord"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_section"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_in_music"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Philharmoniker"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Bülow"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_clarinet"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Lied_von_der_Erde"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Mengelberg"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_und_Isolde"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrabassoon"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadence"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Gottlieb_Klopstock"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Châtelet"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rute_(music)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_recitative"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Berio"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Knaben_Wunderhorn"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehearsal_letter"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(music)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel_Minster"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Mahler)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Dupuis"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_in_C_minor"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_for_orchestra_and_organ"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_State_Opera_Orchestra"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recapitulation_(music)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_trumpets"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_(music)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Bauer-Lechner"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_form"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinfonia_(Berio)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Publications"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQXR-FM"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Seidl"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ländler"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coda_(music)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_compositions"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant_(music)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-flat_clarinet"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-flat_major"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scherzo"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Anthony_of_Padua"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-flat_major"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_type"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertgebouw"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_string_quartets_(Beethoven)"
"http://dbpedia.org/resource/Symphony_No._2_(Mahler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hofmeister_Musikverlag"
