"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","List of ambassadors of Australia to Cambodia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","The Australian ambassador to Cambodia is the Australian Government's foremost diplomatic representative in Cambodia. The Australian Legation in Phnom Penh was first raised to Embassy status in 1959, and came to an end in 1975 when the Lon Nol Government was overthrown. The Embassy remained closed during Khmer Rouge rule and subsequent war periods, and was reopened in 1992 after a treaty establishing the United Nations Transitional Authority in Cambodia was signed."
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pablo_Kang_(1).jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Australia.svg"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Cambodia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Australia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Australia_to_Cambodia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://dbpedia.org/ontology/wikiPageID",45503837
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://dbpedia.org/ontology/wikiPageRevisionID",1118087347
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Cambodia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Australia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Transitional_Authority_in_Cambodia"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Kang"
"http://dbpedia.org/resource/List_of_ambassadors_of_Australia_to_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
