"subject","predicate","object"
"http://dbpedia.org/resource/M-Market","http://www.w3.org/2000/01/rdf-schema#label","M-Market"
"http://dbpedia.org/resource/M-Market","http://www.w3.org/2000/01/rdf-schema#comment","M-Market is a Finnish grocery store chain. The chain was founded by independent retailers in 2006, which was created as a result of cooperation between retailers who opposed the sale of Spar Finland to SOK and resigned from the chain. The M-chain's grocery sales (incl. consumer goods) were approximately EUR 98 million in 2015, when the chain's market share of the Finnish grocery trade was estimated at a total of 0.6%. The M-chain's stores are approximately 200–2,500 m2 in size."
"http://dbpedia.org/resource/M-Market","http://xmlns.com/foaf/0.1/homepage","https://www.m-ketju.fi/"
"http://dbpedia.org/resource/M-Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M_Janne_market_in_Ekenäs,_Raseborg.jpg"
"http://dbpedia.org/resource/M-Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperatives_in_Finland"
"http://dbpedia.org/resource/M-Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_Finland"
"http://dbpedia.org/resource/M-Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermarkets_of_Finland"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageID",70140368
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageRevisionID",1123762729
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperatives_in_Finland"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grocery_store"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_of_Finland"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailer"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_Group"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M_Janne_market_in_Ekenäs,_Raseborg.jpg"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_good"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supermarkets_of_Finland"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPAR_(retailer)"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.m-ketju.fi/"
"http://dbpedia.org/resource/M-Market","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oHVa"
"http://dbpedia.org/resource/M-Market","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M-ketju"
"http://dbpedia.org/resource/M-Market","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18688940"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Supermarkets_in_Finland"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Retail-company-stub"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-company-stub"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M_Janne_market_in_Ekenäs,_Raseborg.jpg?width=300"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/abstract","M-Market is a Finnish grocery store chain. The chain was founded by independent retailers in 2006, which was created as a result of cooperation between retailers who opposed the sale of Spar Finland to SOK and resigned from the chain. The M-chain's grocery sales (incl. consumer goods) were approximately EUR 98 million in 2015, when the chain's market share of the Finnish grocery trade was estimated at a total of 0.6%. The M-chain's stores are approximately 200–2,500 m2 in size. The first M-Market stores opened their doors at the beginning of 2006, when 16 stores joined the chain. At the beginning of 2007, the chain already had 50 stores. When the Siwa chain's stores were sold in 2017, 14 new stores were added to the M chain. Today, the chain has about 60 stores."
"http://dbpedia.org/resource/M-Market","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-Market?oldid=1123762729&ns=0"
"http://dbpedia.org/resource/M-Market","http://dbpedia.org/ontology/wikiPageLength",1758
"http://dbpedia.org/resource/M-Market","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-Market"
