"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalViolinists"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfKellie"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClassicalViolinists"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComposers"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheRoyalHighSchool,Edinburgh"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishComposers"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComposers"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeersOfScotland"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/2000/01/rdf-schema#label","Thomas Erskine, 6. Earl of Kellie"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/2000/01/rdf-schema#label","トマス・アースキン (第6代ケリー伯爵)"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/2000/01/rdf-schema#label","Thomas Erskine (6e comte de Kellie)"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/2000/01/rdf-schema#label","Thomas Erskine, 6th Earl of Kellie"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/2000/01/rdf-schema#label","Thomas Alexander Erskine"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Alexander Erskine, 6. Earl of Kellie (* 1. September 1732 auf Kellie Castle bei Arncroach; † 9. Oktober 1781 in Brüssel), war ein schottischer Violinist und Komponist des Vorklassik."
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Alexander Erskine, zesde graaf van Kellie (1 september 1732 – Brussel, 9 oktober 1781), bijgenaamd the musical earl, was een Brits violist en componist. Hij was een zoon van , die hij in 1756 opvolgde als graaf van Kellie. Hij wijdde zichzelf aan de muziek, studeerde in Mannheim onder Stamic en bleek een meer dan verdienstelijke violist en een getalenteerde componist te zijn. Dr. Burney zei dat hij over meer muzikale kennis beschikte dan welke amateur dan ook en dat hij bijzonder snel componeerde. Zijn stijl wordt omschreven als luidruchtig, vlot en vol enthousiasme. Het grootste deel van zijn composities is echter waarschijnlijk verloren gegaan. De musical earl was jarenlang dirigent van de concerten van de St. Cecilia Society in Edinburgh."
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Erskine, né le 1er septembre 1732 au château de Kellie dans la région de Fife en Écosse et mort le 9 octobre 1781 à Bruxelles dans les Pays-Bas autrichiens, est un violoniste et compositeur britannique de la période classique, adepte du style galant de l'école de Mannheim."
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Alexander Erskine, 6th Earl of Kellie (1 September 1732 – 9 October 1781), styled Viscount Fentoun and Lord Pittenweem until 1756, was a Scottish musician and composer whose considerable talent brought him international fame and his rakish habits notoriety, but nowadays is little known. Recent recordings of his surviving compositions have led to him being re-evaluated as one of the most important British composers of the 18th century, as well as a leading exponent of Scotland's music."
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://www.w3.org/2000/01/rdf-schema#comment","第6代ケリー伯爵トマス・アレグザンダー・アースキン（Thomas Alexander Erskine, 6th Earl of Kellie, 1732年9月1日 - 1781年10月9日）は、イギリスの音楽家、作曲家。1756年まではFentoun子爵、ピッテンウィーム卿と呼ばれる。彼の特筆に値する才能は、彼に国際的名声を、派手な習癖は悪名をもたらしたが、現在となっては、彼を知る人はほとんどいない。ようやく最近になって、現存していた彼の曲の録音がなされ、18世紀イギリスの重要な作曲家の1人、とくに初期スコットランド音楽の代表的人物として、再評価されつつある。 熱心なフリーメイソン会員でもあり、1760年にはロンドンで、エイシャント・グランドロッジの第4代グランドマスターに選任され、6年間、その職を務めた。1763年から1765年にかけて、スコットランドのグランドロッジでも第24代グランドマスターを務めた。 1970年代まで、アースキンの作品で残っている曲はわずかしかないと思われていたが、1989年にKilravock城で、室内楽曲を含む2つの原稿が発見され、現存する彼の曲の数は2倍になった。9曲のトリオ・ソナタと、9曲の弦楽四重奏曲である。近年、によって、アースキンに対する関心は復活し、彼の作品を収めたCDも作られた。"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6thEarlOfKellie.jpg"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_classical_composers"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_deaths"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_classical_violinists"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1732_births"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_musicians"
"http://dbpedia.org/resource/Thomas_Erskine,_6th_Earl_of_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_classical_composers"
