"subject","predicate","object"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/2000/01/rdf-schema#label","Haida Heritage Centre"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Haida Heritage Centre is the premier cultural centre and museum of the Haida people. It is located in Skidegate, a community on Graham Island in Haida Gwaii off the Pacific coast of British Columbia, Canada. The centre is situated just south of the site of a historical village in Kay Llnagaay (pronounced kie-il-na-guy, which means ""Town of Sea Lions""). The Centre was built and is managed by Gwaalagaa Naay, an economic development branch of the Skidegate Band Council, the owners of the site. It is one of the major aboriginal cultural tourism attractions in Haida Gwaii and has been described as ""a place for the Haida voice to be heard."" Educational programs are offered in partnership with School District 50 Haida Gwaii, the University of Northern British Columbia, and with the Haida Gwai"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://xmlns.com/foaf/0.1/name","Haida Heritage Centre"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://xmlns.com/foaf/0.1/homepage","http://www.haidaheritagecentre.com"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/property/name","Haida Heritage Centre"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.24810028076172
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-131.9998016357422
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haida_Heritage_Centre_-_Grand_Opening.jpg"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Skidegate"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haida"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haida_Gwaii"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_British_Columbia"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_museums_in_Canada"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graham_Island"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageID",41816008
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1115890235
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Island"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidegate_Band_Council"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidegate"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_Gwaii"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Reid"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem_poles"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hart_(artist)"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haida"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhouses"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumshewa,_British_Columbia"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_British_Columbia"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haida_Gwaii"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guujaaw"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_District_50_Haida_Gwaii"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_museums_in_Canada"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skedans"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graham_Island"
"http://dbpedia.org/resource/Haida_Heritage_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_launch"
